1978,1,1 ,14.3,7.6,11,0,8.8
1978,1,2 ,7.8,2.8,5.3,1.5,0.8
1978,1,3 ,7.8,0.7,4.3,2,4.7
1978,1,4 ,8.1,-2,3.1,0,5.6
1978,1,5 ,7.8,0.4,4.1,0,7.8
1978,1,6 ,11,4,7.5,0,5
1978,1,7 ,14.5,0.8,7.7,0,7.6
1978,1,8 ,13.3,1.2,7.3,3.5,6.6
1978,1,9 ,10.3,0.1,5.2,0,6.2
1978,1,10 ,5.2,-1.7,1.8,0.5,7.9
1978,1,11 ,9.2,-1,4.1,0,8.2
1978,1,12 ,12.9,-1,6,0,6.2
1978,1,13 ,9,6.4,7.7,5,0
1978,1,14 ,14.9,4.9,9.9,0.5,8.4
1978,1,15 ,14,1.5,7.8,0,7.7
1978,1,16 ,8.4,1.2,4.8,0,3.1
1978,1,17 ,6,0,3,0,3.8
1978,1,18 ,6.9,-2.1,2.4,0,4.5
1978,1,19 ,6.5,-0.9,2.8,0,4.5
1978,1,20 ,8.9,-2.1,3.4,0,7.8
1978,1,21 ,5.3,-0.3,2.5,3.5,7.3
1978,1,22 ,6.8,-2,2.4,0,8.7
1978,1,23 ,10.4,-4.1,3.2,0,9
1978,1,24 ,6.8,0.9,3.9,17,0
1978,1,25 ,9.1,-0.7,4.2,0,9.2
1978,1,26 ,8.2,-2.2,3,1,3.7
1978,1,27 ,11.9,3.1,7.5,0,8.5
1978,1,28 ,7.3,2.7,5,0,1.4
1978,1,29 ,6.5,2.5,4.5,0,7.1
1978,1,30 ,8,1.8,4.9,0,8.2
1978,1,31 ,3.7,-3.3,0.2,0,7.7
1978,2,1 ,0.4,-4.8,-2.2,0,7
1978,2,2 ,3.7,-3.3,0.2,0,9.1
1978,2,3 ,4.9,-3.5,0.7,0,9.5
1978,2,4 ,8.6,-5,1.8,0,9.5
1978,2,5 ,12.6,-2,5.3,0,7.6
1978,2,6 ,5.8,0.8,3.3,10,0.2
1978,2,7 ,11.9,0.2,6.1,0,5.6
1978,2,8 ,10,-0.7,4.7,0,8
1978,2,9 ,6.5,4.7,5.6,0,0.2
1978,2,10 ,15.1,4.9,10,2.5,2.9
1978,2,11 ,11,4,7.5,0,4.6
1978,2,12 ,7,2.6,4.8,0,3.1
1978,2,13 ,9.1,0.7,4.9,0,7.4
1978,2,14 ,6.5,-1.8,2.4,0,6.7
1978,2,15 ,6.3,-1.3,2.5,0,9.9
1978,2,16 ,6,-3.1,1.5,0,9.2
1978,2,17 ,6.2,-3,1.6,0,9.6
1978,2,18 ,6.1,-3,1.6,0,9.9
1978,2,19 ,6,-2.9,1.6,0,5.3
1978,2,20 ,8.9,2.4,5.7,0,8
1978,2,21 ,7.9,-0.6,3.7,0,9.6
1978,2,22 ,8.9,-1,4,0,9.2
1978,2,23 ,8.9,-1.4,3.8,0,4.8
1978,2,24 ,10.1,-3.4,3.4,0,9.1
1978,2,25 ,9.1,-0.1,4.5,0,2.6
1978,2,26 ,9.8,-3.2,3.3,0,10.3
1978,2,27 ,14.2,-2.1,6.1,0,8.5
1978,2,28 ,18,2.5,10.3,0,6.4
1978,3,1 ,7.1,0.2,3.7,0,9.1
1978,3,2 ,11.9,-3,4.5,0,10.4
1978,3,3 ,13.8,-1,6.4,0,8.4
1978,3,4 ,11.6,5.8,8.7,10.5,2.5
1978,3,5 ,11.9,1.8,6.9,0,8
1978,3,6 ,10.8,-1.9,4.5,0,10.5
1978,3,7 ,15.3,-1.3,7,0,7.8
1978,3,8 ,16.8,4,10.4,0,9.4
1978,3,9 ,14,2.8,8.4,2,3.5
1978,3,10 ,13.9,5.9,9.9,0.5,10
1978,3,11 ,12,3.9,8,0,10.5
1978,3,12 ,7.1,0.1,3.6,0,9.2
1978,3,13 ,8.3,0.9,4.6,0,10.4
1978,3,14 ,10.6,0.9,5.8,0,10
1978,3,15 ,8.9,-1.5,3.7,0,7.9
1978,3,16 ,12.3,0.3,6.3,0,10.2
1978,3,17 ,14,-0.3,6.9,0,8.9
1978,3,18 ,15.3,0.1,7.7,0,10
1978,3,19 ,14.9,2.1,8.5,0,10.1
1978,3,20 ,12.3,0.7,6.5,0,10.4
1978,3,21 ,6.5,4.2,5.4,24,0
1978,3,22 ,13.9,5,9.5,0,7.6
1978,3,23 ,12.1,3,7.6,0,8.8
1978,3,24 ,13.8,1.5,7.7,0,10.3
1978,3,25 ,15.4,0.9,8.2,0,10
1978,3,26 ,17.4,2,9.7,0,10.6
1978,3,27 ,15.3,6.5,10.9,1,4.9
1978,3,28 ,17,6.6,11.8,4.5,5.2
1978,3,29 ,15.3,3.8,9.6,0,11.1
1978,3,30 ,16.9,5.3,11.1,0,9.8
1978,3,31 ,14,5,9.5,0,10.9
1978,4,1 ,14.2,4.1,9.2,0,10.8
1978,4,2 ,12.6,7.1,9.9,0,6.3
1978,4,3 ,12.5,4.1,8.3,0.5,10.9
1978,4,4 ,14.2,0.8,7.5,0,11.8
1978,4,5 ,18,1.3,9.7,0,11.6
1978,4,6 ,17.5,6.9,12.2,18.5,8.5
1978,4,7 ,17.1,5,11.1,0,12
1978,4,8 ,20.1,3.8,12,0,11.8
1978,4,9 ,20.9,5.3,13.1,0,11
1978,4,10 ,23,10.6,16.8,0,9.4
1978,4,11 ,14.3,9.2,11.8,4.5,1.3
1978,4,12 ,19.3,11.2,15.3,0,8.3
1978,4,13 ,17,5.9,11.5,0.5,11.1
1978,4,14 ,16.9,3,10,0,11.5
1978,4,15 ,21.6,6.8,14.2,0,9.8
1978,4,16 ,22.7,13.1,17.9,0.5,2.3
1978,4,17 ,18.8,11.9,15.4,0,6.4
1978,4,18 ,13.8,10,11.9,9.5,0
1978,4,19 ,19.1,6.2,12.7,0,11.6
1978,4,20 ,21.2,9.4,15.3,0,10.2
1978,4,21 ,15.5,8.2,11.9,0,9
1978,4,22 ,19.4,4.2,11.8,0,12
1978,4,23 ,18.1,5.2,11.7,0,8.4
1978,4,24 ,19.9,11.7,15.8,0,8.6
1978,4,25 ,23,7.9,15.5,0,11.4
1978,4,26 ,21.4,4.7,13.1,0,12.2
1978,4,27 ,23.7,7.2,15.5,0,12
1978,4,28 ,20.8,8.3,14.6,0,5.9
1978,4,29 ,21.4,12.8,17.1,0.5,6.8
1978,4,30 ,24.4,15.2,19.8,0,7.6
1978,5,1 ,24.3,15.1,19.7,0,8.8
1978,5,2 ,23.8,10.3,17.1,0,11
1978,5,3 ,23.8,7.3,15.6,0,10.2
1978,5,4 ,23.7,11.4,17.6,0,9.8
1978,5,5 ,24.9,12.2,18.6,0,9.8
1978,5,6 ,17.9,13.1,15.5,10.5,2.4
1978,5,7 ,19,13.5,16.3,1.5,4.1
1978,5,8 ,23.7,14.9,19.3,0,8.8
1978,5,9 ,25.9,17,21.5,1,7.9
1978,5,10 ,20.9,16.6,18.8,4,1.2
1978,5,11 ,21.7,10.8,16.3,0,7.5
1978,5,12 ,24,7.6,15.8,0,12.4
1978,5,13 ,25,10.9,18,0,11.6
1978,5,14 ,25.5,11.8,18.7,0,11.3
1978,5,15 ,26.3,11.8,19.1,0,11
1978,5,16 ,26.3,14,20.2,0,8.4
1978,5,17 ,19,16,17.5,26.5,0.5
1978,5,18 ,19,16.8,17.9,17.5,0
1978,5,19 ,22.4,16,19.2,0.5,6.1
1978,5,20 ,22.9,14,18.5,0,11.8
1978,5,21 ,25.3,12.1,18.7,0,9.4
1978,5,22 ,24.5,11.3,17.9,0,12.9
1978,5,23 ,26.4,11.8,19.1,0,11.4
1978,5,24 ,26.3,13.5,19.9,0,11.9
1978,5,25 ,28,15.8,21.9,0,11.7
1978,5,26 ,28.3,15.9,22.1,0,12.3
1978,5,27 ,30.1,13.9,22,0,12.1
1978,5,28 ,30,18,24,0,9.8
1978,5,29 ,27.8,19.3,23.6,0,8.2
1978,5,30 ,20.3,12,16.2,9.5,9.3
1978,5,31 ,20,8.5,14.3,0,11.6
1978,6,1 ,26.2,9.9,18.1,0,12.6
1978,6,2 ,28.9,13.5,21.2,0,10.2
1978,6,3 ,26.8,14.4,20.6,12,7.6
1978,6,4 ,22.9,16,19.5,11,7
1978,6,5 ,26.6,12.8,19.7, ,12
1978,6,6 ,25.9,14,20,0,10.2
1978,6,7 ,27,14,20.5,0,12.7
1978,6,8 ,28.3,14.2,21.3,0,12.2
1978,6,9 ,28.8,15.8,22.3,0,12.1
1978,6,10 ,28.8,15.6,22.2,0.5,10.2
1978,6,11 ,22.6,19.6,21.1,62,1.4
1978,6,12 ,28.9,19.2,24.1,11,10.3
1978,6,13 ,24.7,18.5,21.6,7.5,5.6
1978,6,14 ,26.9,17,22,0,9
1978,6,15 ,28.6,18.4,23.5,0,7.7
1978,6,16 ,25,21,23,16,2.3
1978,6,17 ,31.2,22.4,26.8,0.5,11.7
1978,6,18 ,32.1,21.4,26.8,0,10
1978,6,19 ,29.5,24,26.8,0,8.4
1978,6,20 ,31,23,27,1,9.1
1978,6,21 ,30.5,22.7,26.6,0.5,9.4
1978,6,22 ,23.4,20,21.7,40,0
1978,6,23 ,23.6,19.8,21.7,2.5,4.3
1978,6,24 ,23.1,19.8,21.5,15,0.1
1978,6,25 ,26.5,21.1,23.8,1.5,4.3
1978,6,26 ,30.8,21.6,26.2,0,8.7
1978,6,27 ,28.8,23.2,26,0,6.4
1978,6,28 ,30,21.6,25.8,0,12.1
1978,6,29 ,27.9,19.3,23.6,1,9.3
1978,6,30 ,24.2,19.7,22,37.5,1.6
1978,7,1 ,31.7,22.4,27.1,0,9.2
1978,7,2 ,32.2,24.3,28.3,0,10.3
1978,7,3 ,32.6,23.3,28,0,10.5
1978,7,4 ,34.2,23.3,28.8,0,11
1978,7,5 ,33.8,22.9,28.4,0,12.9
1978,7,6 ,34.8,24,29.4,0,12.4
1978,7,7 ,33.3,25.1,29.2,0,11.8
1978,7,8 ,34.1,25.1,29.6,0,9.9
1978,7,9 ,34.1,24.3,29.2,0,11.3
1978,7,10 ,32.5,25,28.8,0,7.6
1978,7,11 ,32.2,24.3,28.3,1.5,8.9
1978,7,12 ,28.9,24.5,26.7,16.5,3.6
1978,7,13 ,30.4,23.9,27.2,0,9.7
1978,7,14 ,32.6,23,27.8,0,12.7
1978,7,15 ,32.6,23.7,28.2,0,12.5
1978,7,16 ,31.8,23.6,27.7,0,10.9
1978,7,17 ,31.4,22.2,26.8,0,12.1
1978,7,18 ,31.6,22.8,27.2,0,10.8
1978,7,19 ,31.8,23.2,27.5,0,10.5
1978,7,20 ,32.6,24.3,28.5,0,10.3
1978,7,21 ,34.7,24.8,29.8,0,11.5
1978,7,22 ,34.3,25.5,29.9,0,12.4
1978,7,23 ,33.8,23.5,28.7,0,12.6
1978,7,24 ,34.4,24,29.2,0,10.5
1978,7,25 ,33.1,24.2,28.7,0,10.1
1978,7,26 ,32.9,25.3,29.1,0,10.6
1978,7,27 ,33.6,23.2,28.4,0,11.8
1978,7,28 ,32.3,24.9,28.6,0,11.3
1978,7,29 ,30.8,26.7,28.8,0,6.8
1978,7,30 ,32.9,26.2,29.6,0,10.3
1978,7,31 ,33.3,23.7,28.5,0,12.3
1978,8,1 ,34.4,23.4,28.9,0,12.7
1978,8,2 ,33,25.9,29.5,3.5,9.3
1978,8,3 ,28.8,23.4,26.1,26,1.4
1978,8,4 ,33.2,22.9,28.1,0,10.3
1978,8,5 ,33.8,23.1,28.5,0,10.8
1978,8,6 ,33,24.1,28.6,0,10.9
1978,8,7 ,30,25.7,27.9,0,7.6
1978,8,8 ,31.4,23.9,27.7,2,7.7
1978,8,9 ,33,24.2,28.6,0,9.4
1978,8,10 ,33.9,23.8,28.9,0,11.6
1978,8,11 ,32.6,23.5,28.1,0,12.6
1978,8,12 ,33.3,23.1,28.2,0,11.9
1978,8,13 ,31.7,24.1,27.9,0,10
1978,8,14 ,33,24.3,28.7,0,10.3
1978,8,15 ,31.4,23.6,27.5,0,11.5
1978,8,16 ,32.3,24.1,28.2,0,9.7
1978,8,17 ,33.8,26.2,30,0,9.8
1978,8,18 ,32.9,24.7,28.8,0,10.5
1978,8,19 ,33,25,29,0,10.5
1978,8,20 ,32,25.3,28.7,2.5,7.7
1978,8,21 ,34.6,24.8,29.7,0,11.9
1978,8,22 ,32.8,24.5,28.7,0,10.5
1978,8,23 ,34.3,24.1,29.2,0,11.1
1978,8,24 ,33,25,29,0,7.9
1978,8,25 ,32,22.5,27.3,0,11.3
1978,8,26 ,32.7,21.2,27,0,11.1
1978,8,27 ,32.1,23.3,27.7,0,10.6
1978,8,28 ,32.6,22.4,27.5,0,10.5
1978,8,29 ,32.7,21.8,27.3,0,11.1
1978,8,30 ,33.5,22.5,28,0,10.1
1978,8,31 ,32.3,23.8,28.1,0,10.9
1978,9,1 ,30.8,22.1,26.5,0,10.8
1978,9,2 ,30.3,19.9,25.1,0,9.6
1978,9,3 ,28.3,23.3,25.8,10.5,4.5
1978,9,4 ,30.5,24.2,27.4,4.5,4.3
1978,9,5 ,29.5,23.1,26.3,19,4.4
1978,9,6 ,29.9,20.8,25.4,0,9.4
1978,9,7 ,29.5,17.5,23.5,0,11.7
1978,9,8 ,30.8,18.4,24.6,0,10.8
1978,9,9 ,30.9,21.8,26.4,0,5.3
1978,9,10 ,30,22.7,26.4,0,5.8
1978,9,11 ,28.5,21.8,25.2,2,5.6
1978,9,12 ,27.2,21,24.1,0,7.7
1978,9,13 ,28.8,20.1,24.5,0,8.8
1978,9,14 ,29.1,22.2,25.7,0,6
1978,9,15 ,28.8,23.3,26.1,23,5.2
1978,9,16 ,30.6,21.5,26.1,0,11
1978,9,17 ,28.5,19.8,24.2,0,10.7
1978,9,18 ,30.2,17,23.6,0,11.2
1978,9,19 ,30.3,19.9,25.1,1,7.2
1978,9,20 ,22.3,17.7,20,13.5,0
1978,9,21 ,26.4,18.1,22.3,0.5,7.3
1978,9,22 ,26.9,18,22.5,0,7.3
1978,9,23 ,28,19.4,23.7,0,6.1
1978,9,24 ,28,19,23.5,0,6.9
1978,9,25 ,28.5,16.8,22.7,0,10.1
1978,9,26 ,28.3,18,23.2,0,7.9
1978,9,27 ,26.8,18.5,22.7,0,5.1
1978,9,28 ,22.5,19.3,20.9,0,0.2
1978,9,29 ,22.9,19.8,21.4,26.5,0
1978,9,30 ,26,16.5,21.3,0,9.5
1978,10,1 ,26.5,14.1,20.3,0,10.7
1978,10,2 ,27.6,13.7,20.7,0,10.8
1978,10,3 ,28,14.1,21.1,0,9.5
1978,10,4 ,28.1,14.9,21.5,0,9.3
1978,10,5 ,20,16.5,18.3,9.5,0
1978,10,6 ,25,16.3,20.7,0,5.7
1978,10,7 ,20.5,13.6,17.1,0,5.7
1978,10,8 ,21.9,11.8,16.9,0,7.9
1978,10,9 ,18.1,16.1,17.1,54.5,0
1978,10,10 ,24.7,16,20.4,0,8.4
1978,10,11 ,24,12.3,18.2,0,8.1
1978,10,12 ,23.8,9.8,16.8,0,10.2
1978,10,13 ,19.5,8.3,13.9,0,6.4
1978,10,14 ,19,7.1,13.1,0,8.2
1978,10,15 ,20.8,13.4,17.1,3.5,0.5
1978,10,16 ,20,12.5,16.3,0,7
1978,10,17 ,21.5,10.7,16.1,0,10.2
1978,10,18 ,22,9,15.5,0,10.1
1978,10,19 ,21.9,9.1,15.5,0,7.6
1978,10,20 ,24.5,11.1,17.8,0,9
1978,10,21 ,18.7,9.2,14,0,9.4
1978,10,22 ,19,5.8,12.4,0,10
1978,10,23 ,22,9.3,15.7,0,9.1
1978,10,24 ,23.8,9.9,16.9,0,9.3
1978,10,25 ,25.5,15.2,20.4,0,6.1
1978,10,26 ,22.2,15.2,18.7,0,2.3
1978,10,27 ,20.7,16.4,18.6,2,1.8
1978,10,28 ,19.4,15.1,17.3,13,0
1978,10,29 ,15.9,7.5,11.7,6,4.4
1978,10,30 ,17,5.1,11.1,0,9.9
1978,10,31 ,20.4,5.6,13,0,9.8
1978,11,1 ,19.5,5.5,12.5,0,9.7
1978,11,2 ,16,6.5,11.3,0,2.5
1978,11,3 ,16.8,3.4,10.1,0,7.3
1978,11,4 ,17.2,4.1,10.7,0,8.1
1978,11,5 ,19.4,5.1,12.3,0,6.9
1978,11,6 ,22,10.8,16.4,0,7.7
1978,11,7 ,18,13,15.5,0.5,2.1
1978,11,8 ,20.9,10,15.5,0,8.7
1978,11,9 ,21,7,14,0,5.6
1978,11,10 ,16.4,4,10.2,0,7.9
1978,11,11 ,16.1,7.3,11.7,0.5,1.7
1978,11,12 ,13.6,10.8,12.2,22.5,0.2
1978,11,13 ,17.2,12.3,14.8,1,0
1978,11,14 ,20.8,9.2,15,0,8.2
1978,11,15 ,19.3,9.4,14.4,0,7
1978,11,16 ,16.7,6.1,11.4,0,6.5
1978,11,17 ,13.5,7.2,10.4,2.5,0
1978,11,18 ,16.5,9.6,13.1,0,3.1
1978,11,19 ,17.6,9,13.3,0,3.7
1978,11,20 ,16.3,5.2,10.8,0,8.2
1978,11,21 ,16.1,3,9.6,0,8.3
1978,11,22 ,16.3,4.5,10.4,0,9.2
1978,11,23 ,16.4,4,10.2,0,6.8
1978,11,24 ,17,5.1,11.1,0,9
1978,11,25 ,16.3,2.8,9.6,0,8.5
1978,11,26 ,13.7,8,10.9,0,0
1978,11,27 ,17.5,7.6,12.6,0,3.4
1978,11,28 ,11.1,2.6,6.9,0,6.6
1978,11,29 ,11,1.9,6.5,0,6.4
1978,11,30 ,13.5,2,7.8,0,7.5
1978,12,1 ,15.3,0.2,7.8,0,8.6
1978,12,2 ,14,5.2,9.6,4.5,5.1
1978,12,3 ,13.4,1.2,7.3,0,8.4
1978,12,4 ,9.8,1.9,5.9,10.5,0
1978,12,5 ,13.9,2.8,8.4,0,4.9
1978,12,6 ,13.7,1.5,7.6,0,7.3
1978,12,7 ,14.4,0.2,7.3,0,8.7
1978,12,8 ,17.2,1,9.1,0,8.3
1978,12,9 ,18.5,5.7,12.1,0,5.4
1978,12,10 ,13,7.5,10.3,6.5,0
1978,12,11 ,11.8,1.4,6.6,1.5,5.9
1978,12,12 ,12.1,-1.1,5.5,0,8.9
1978,12,13 ,13.5,0.6,7.1,0,5.3
1978,12,14 ,16.8,4.3,10.6,0,3.5
1978,12,15 ,15.6,4.4,10,0,5.8
1978,12,16 ,14.9,1.7,8.3,0,8.3
1978,12,17 ,16.4,4.6,10.5,0,4.8
1978,12,18 ,15.2,2.4,8.8,0,8.6
1978,12,19 ,12.8,5.3,9.1,0.5,2.5
1978,12,20 ,7,4.6,5.8,0,5.5
1978,12,21 ,10.2,-2,4.1,0,7.8
1978,12,22 ,8.1,-2,3.1,0,1.3
1978,12,23 ,6.4,3.4,4.9,7.5,0
1978,12,24 ,11.7,2.4,7.1,0,5.5
1978,12,25 ,12.8,-0.3,6.3,0,8.1
1978,12,26 ,13.4,-0.2,6.6,0,7.5
1978,12,27 ,15.5,2.5,9,0,5.8
1978,12,28 ,12.5,2.4,7.5,2.5,1.5
1978,12,29 ,9.9,0.1,5,0,5.6
1978,12,30 ,6.7,-1.9,2.4,0,5.4
1978,12,31 ,9.1,-1.8,3.7,0,7
