﻿2015,1,1,3.3,-1.4,1,0,5.3
2015,1,2,5.8,-3.2,0.3,0,5.08
2015,1,3,8.1,-1.7,2.6,0,7.27
2015,1,4,11.1,-0.9,5.5,0,2.67
2015,1,5,12.5,2.2,7.4,0,7.09
2015,1,6,12.4,3,7.4,5,1.73
2015,1,7,9.5,1.4,5,0,2.87
2015,1,8,7.6,1,4.7,0,4.88
2015,1,9,8.5,-0.3,4.1,0,1.27
2015,1,10,10,-0.1,5,0,5.78
2015,1,11,10.7,-2,4.1,0,5.38
2015,1,12,8.1,2.1,4.4,0,5.48
2015,1,13,9.9,1,5.2,0,6.57
2015,1,14,8,-0.1,4.7,0,0.93
2015,1,15,9.1,3.4,6.6,37,0
2015,1,16,10.6,1.4,6.4,0,4.62
2015,1,17,9,2.3,4.8,1.5,5.03
2015,1,18,8.8,-0.9,3.9,0,6.95
2015,1,19,9.7,1.7,5.9,0,5.3
2015,1,20,11.5,2.9,6.5,0,7.98
2015,1,21,10,3.2,6.3,3,1.67
2015,1,22,12.1,5.4,7.9,4.5,1.74
2015,1,23,8.3,1,6.4,0,2.29
2015,1,24,11.3,-1.5,4.8,0,9.12
2015,1,25,12.2,0.3,5.7,0,6.48
2015,1,26,8.3,3.7,6.6,20,0.04
2015,1,27,14.9,4.9,9.7,0,4.72
2015,1,28,6.8,-0.5,3.9,0,1.38
2015,1,29,5.1,-2.2,1.8,0,0.13
2015,1,30,7.9,0.7,4,11.5,0.47
2015,1,31,7.7,-0.8,3.5,0,5.4
2015,2,1,7.8,-1.7,2.9,0,3.31
2015,2,2,8.1,-1.7,3.2,0,2.93
2015,2,3,8.9,-1.7,3.7,0,1.47
2015,2,4,9.4,-1.7,4.3,0,5.96
2015,2,5,9.8,2,5.4,0,5.54
2015,2,6,10.7,0.2,4.8,0,7.16
2015,2,7,10.1,-1.1,4.3,0,4.64
2015,2,8,10.2,-1.4,3.6,0,3.12
2015,2,9,4,-2.9,0,0,5.26
2015,2,10,9.3,0.3,4.3,0,4.45
2015,2,11,12.2,-0.4,5.8,0,4.97
2015,2,12,12.4,1,5.9,0,3.9
2015,2,13,6.4,-1.4,2.6,0,5.82
2015,2,14,11.1,-3.6,3.6,0,8.02
2015,2,15,13.4,-1.1,6.7,0,4.59
2015,2,16,10.3,3.5,6.5,0.5,1.39
2015,2,17,12.8,5.4,7.8,7.5,2.12
2015,2,18,10.8,3.3,6.3,0,8.92
2015,2,19,9.9,1.3,5.3,0,6.37
2015,2,20,10.1,1.3,5.3,0,10.11
2015,2,21,11.1,-1.6,5.5,3,6.14
2015,2,22,13.7,6.5,10.6,4,0.46
2015,2,23,13,6.8,10.2,0,4.23
2015,2,24,12.7,1.4,7.1,0,6.17
2015,2,25,12.9,2.7,7.8,0,4.48
2015,2,26,9.8,6.2,8.2,1,0
2015,2,27,9.7,0.9,6,0,8.17
2015,2,28,10.6,-0.6,5.5,0,7.33
2015,3,1,8.9,3.7,6.6,6,0.38
2015,3,2,11.6,0.8,5.8,0,6.75
2015,3,3,6.7,0.4,4.3,24,0
2015,3,4,12.4,3,7.2,0,4.58
2015,3,5,9.8,-1,4.7,0,4.84
2015,3,6,8.9,1.5,5.8,0,2.52
2015,3,7,7.4,4.8,6.4,8,0
2015,3,8,13.8,6.4,9.3,0,7.16
2015,3,9,8.8,3.6,6.7,26,0.2
2015,3,10,6.9,-1.3,2.4,0,7.06
2015,3,11,9.5,-1.7,4.6,0,7.26
2015,3,12,12.1,0.8,6.6,0,8.2
2015,3,13,14.1,-0.6,7.1,0,9.86
2015,3,14,14.8,5.7,8.9,2,6.79
2015,3,15,12.1,6.2,8.2,1.5,0.91
2015,3,16,16.4,5.2,9.6,0,2.47
2015,3,17,19.4,5,10.8,0,8.95
2015,3,18,16,6.9,12.1,19.5,0.05
2015,3,19,18.8,9.3,14.4,7.5,1.62
2015,3,20,16.8,6,12.3,0,6.76
2015,3,21,16.9,6.9,12,0,7.8
2015,3,22,20,4.7,12.1,0,9.83
2015,3,23,14.2,4.1,9.4,0,9.58
2015,3,24,12.1,2.1,6.6,0,7.78
2015,3,25,12.6,0,6.6,0,9.42
2015,3,26,14.7,-0.6,7,0,11.37
2015,3,27,18.8,0.6,10,0,11.06
2015,3,28,21.7,4.9,13.6,0,10.9
2015,3,29,18.4,9.9,13.6,0,5.68
2015,3,30,20.3,6.4,13,0,10.41
2015,3,31,22.8,6.4,15.2,0,6.73
2015,4,1,19.9,13.2,16.2,3,0
2015,4,2,18.9,11.7,15,0,7.09
2015,4,3,20.4,14.8,17.5,19.5,0.65
2015,4,4,21.1,14.4,17.2,3,1.19
2015,4,5,24.4,15.7,19,5,1.67
2015,4,6,18.5,11.2,16.1,11,0
2015,4,7,13.7,8.4,10.7,2.5,0.6
2015,4,8,12.2,5.1,8.3,4.5,6.35
2015,4,9,13.3,3.9,9.2,0,2.95
2015,4,10,13.2,10.2,11.5,32,0
2015,4,11,18.1,8.3,13.1,0,3.91
2015,4,12,18.3,4.2,12.5,1.5,5.88
2015,4,13,15.7,10.7,13.5,12.5,0.15
2015,4,14,19.7,7.8,13.6,11,1.87
2015,4,15,15.9,7.8,11.4,3,4.61
2015,4,16,21.6,6.1,14.3,0,5.1
2015,4,17,20.7,8.3,14.7,0,10.38
2015,4,18,20.6,4.5,13.7,0,9.01
2015,4,19,18.5,12.8,15.6,3.5,0.08
2015,4,20,19.4,13.1,16.7,5,0.03
2015,4,21,18.6,9.2,13.8,0,6.93
2015,4,22,21.2,6.3,13.8,0,11.28
2015,4,23,23.3,6.1,15.4,0,10.21
2015,4,24,24.8,7.6,16.7,0,9.96
2015,4,25,23,9.6,17,0,11.29
2015,4,26,25.1,9.2,16.8,0,11.78
2015,4,27,25.4,9.3,17.8,0,11.75
2015,4,28,24.5,12.3,18.8,0,5.48
2015,4,29,24.2,16.4,19.9,0,5.59
2015,4,30,23,14.7,18.5,0,2.2
2015,5,1,27.4,12.4,20.2,0,11.82
2015,5,2,28.8,13.3,21.3,0,11.75
2015,5,3,22.8,14.8,18.8,5,1.34
2015,5,4,24.5,17,20.3,0.5,2.65
2015,5,5,24,12.3,18.1,0,11.71
2015,5,6,25.6,10.1,18.7,0,8.81
2015,5,7,24.1,14.1,18.8,7,3.94
2015,5,8,25.9,12.7,19.9,0,11.74
2015,5,9,21.9,13.5,17.5,0.5,3
2015,5,10,25.1,10.8,18.5,0,11.65
2015,5,11,23.3,11.8,17.9,0,7.98
2015,5,12,24.5,11.2,17.7,23,0.14
2015,5,13,25.8,10,18.9,0,12.11
2015,5,14,22.6,11.5,17.2,2,3.32
2015,5,15,26.1,13.4,20.3,10.5,7.94
2015,5,16,24.8,16.7,20.8,12.5,0.74
2015,5,17,27.4,12.1,20,0,10.65
2015,5,18,22.5,15.4,18.5,16,0.01
2015,5,19,27.2,17.4,21.7,1.5,8.58
2015,5,20,28.2,14.6,21.1,0,11.9
2015,5,21,24.6,11,18.2,0,12.48
2015,5,22,28,12.8,20.2,0,8.62
2015,5,23,23,15.7,19.6,0,0
2015,5,24,27.2,15.6,21.1,0,8.7
2015,5,25,28.7,15.3,21.7,0,10.49
2015,5,26,30.2,15.7,23.4,0,12.24
2015,5,27,31.2,15.9,23.6,0,12.05
2015,5,28,29,15.9,22.8,0,3.45
2015,5,29,30,17.6,24.2,0,10.97
2015,5,30,28.5,18.5,22.5,7.5,2.25
2015,5,31,28.1,19.5,23.3,0,9.04
2015,6,1,29.4,15.5,22.9,0,11.87
2015,6,2,29.6,19,23.8,2,5.28
2015,6,3,26.4,15.5,21.9,40,1.76
2015,6,4,26.2,13.8,20.3,0,12.07
2015,6,5,17.8,14.3,15.9,17.5,0
2015,6,6,24.1,14.3,19.3,0,6.86
2015,6,7,24.7,13.4,19.7,0,8.34
2015,6,8,23.5,17.6,20.3,8.5,0
2015,6,9,24,19.4,21.3,12,0
2015,6,10,27.9,19,22.9,0,7.32
2015,6,11,23.4,19.6,21.3,17,0
2015,6,12,30.4,19.7,24.4,0.5,7.42
2015,6,13,29.2,17.4,23.3,0,5.79
2015,6,14,27.5,20.1,23.1,0,4.96
2015,6,15,28.7,18.9,24.1,0,8.69
2015,6,16,25.1,21.5,22.9,2,0.02
2015,6,17,27.8,18.9,23.7,0,7.43
2015,6,18,23.5,19,20.9,15,0
2015,6,19,22.1,18.4,19.9,5.5,0.03
2015,6,20,27.3,19.5,23.2,0,4.48
2015,6,21,27.5,19.5,22.8,18,8.4
2015,6,22,25.4,18.8,22,0,0
2015,6,23,28.3,19.3,23.8,0,8.39
2015,6,24,29,19.9,24.2,0,4.25
2015,6,25,29.5,21.7,25.5,0,4.19
2015,6,26,24.9,21.3,22.8,48.5,0
2015,6,27,25.5,19.5,22.9,0,0.31
2015,6,28,26.7,17.4,21.9,0,6.78
2015,6,29,26.7,15.5,21.6,0,11.93
2015,6,30,26.1,19.3,21.7,33.5,0.21
2015,7,1,27.9,20.1,22.9,29,1.23
2015,7,2,28.1,19.2,23.6,0,6.12
2015,7,3,28.8,19.2,24,0,4.88
2015,7,4,24,19.1,21.4,15,0
2015,7,5,26.1,19,22.3,0,2.58
2015,7,6,24.7,20.4,22.6,0,0.02
2015,7,7,24.2,20.2,22.4,6,0
2015,7,8,27.9,22.3,25,0.5,0.12
2015,7,9,31.2,23.8,26.6,0,4.62
2015,7,10,31.5,23.7,27.3,0,4.95
2015,7,11,31.8,24.7,27.4,0,3.91
2015,7,12,31.3,25,27.2,0.5,0.52
2015,7,13,34.9,24.3,28.6,0.5,5.04
2015,7,14,33.3,25.6,29.2,0,10.41
2015,7,15,33.8,23.8,28.7,0,9.48
2015,7,16,31.4,25.2,27.9,0,0.83
2015,7,17,27.8,21.7,23.3,27,0
2015,7,18,29.1,20.9,24.6,0,5.79
2015,7,19,31.4,23.2,27.2,0,2.58
2015,7,20,32.6,24.7,28.5,0,7.65
2015,7,21,32.3,24.6,28.1,0,8.86
2015,7,22,27.7,24,25.7,5,0
2015,7,23,29.3,23.6,26.1,2.5,0.66
2015,7,24,33.2,23.5,27.8,0,9.4
2015,7,25,33.8,23.5,28.3,0,11.41
2015,7,26,34,23.7,29,0,10.54
2015,7,27,29,24.7,26.5,0,0.59
2015,7,28,33.4,23.8,27.7,15.5,4.45
2015,7,29,32.6,24.6,27.5,14,3.29
2015,7,30,34.9,24.9,29.7,0,10.85
2015,7,31,34.7,25,30,0,11.46
2015,8,1,35.8,24.8,30,0,12.06
2015,8,2,36,25.2,30,0,11.72
2015,8,3,35,24.5,29.5,0,11.94
2015,8,4,35,24.4,29.4,0,11.75
2015,8,5,33.8,24.9,29.5,0,11.3
2015,8,6,34.5,25.1,29.8,0,9.86
2015,8,7,34.6,26.4,29.9,0,2.74
2015,8,8,35.2,25.4,30.1,0,10.16
2015,8,9,35.3,25.9,29.4,0,6.73
2015,8,10,35.4,25.2,29.7,0,8.81
2015,8,11,35.5,25.7,29.7,0,5.32
2015,8,12,28.6,23.6,25.8,8,0
2015,8,13,29.6,23.4,25.7,1.5,0.36
2015,8,14,31.9,23.6,27.3,0,7.15
2015,8,15,32.5,21.9,27.3,0,11.11
2015,8,16,31.7,22.4,26.8,0,3.56
2015,8,17,27.2,21.7,25.1,27.5,0.3
2015,8,18,31.8,21.5,26.6,0,10.35
2015,8,19,26.2,24.3,25,8.5,0
2015,8,20,30.3,24.1,26.4,17.5,0.22
2015,8,21,30.6,23.9,26.7,3.5,0.44
2015,8,22,31.5,23.5,27.8,0,6.84
2015,8,23,30.9,21.6,26.4,0,10.44
2015,8,24,29.9,20.8,25.9,0,7.26
2015,8,25,30.9,24.2,26.4,29.5,0.22
2015,8,26,28,20.9,24.9,0,3.17
2015,8,27,30.2,18.8,24.7,0,10.75
2015,8,28,28.6,21.4,25.2,0,0.96
2015,8,29,28.5,22,25,28,3.99
2015,8,30,28.5,22.2,24.9,7.5,0.38
2015,8,31,24.4,21.4,22.8,19.5,0
2015,9,1,27.7,22.2,24.1,32.5,0.91
2015,9,2,28.5,21.3,24.7,0.5,6.13
2015,9,3,26.8,22.2,24.3,0,0.82
2015,9,4,30.1,20.5,24,3.5,6.28
2015,9,5,27,18.9,23.3,0.5,3.24
2015,9,6,24.5,20.2,21.8,27,0
2015,9,7,26.8,21.1,23.2,0,0.11
2015,9,8,26.7,20.6,23.2,14.5,0.27
2015,9,9,25.7,20.3,22.4,4.5,0.37
2015,9,10,28.8,17.3,22.8,0,2.71
2015,9,11,27.2,14.7,21.1,0,11.46
2015,9,12,26.8,17.4,21.9,0,0.83
2015,9,13,28.6,16.6,22.9,0,7.7
2015,9,14,26.7,14.8,20.7,0,10.46
2015,9,15,25.9,14.7,21.2,0,7.56
2015,9,16,23.9,19.5,21.1,2,0
2015,9,17,23.9,18.6,20.9,20.5,0.66
2015,9,18,27.6,16,21.3,0,5.17
2015,9,19,27,14.1,20.9,0,10.9
2015,9,20,26.5,14.8,21,0,10.74
2015,9,21,25.6,16.7,20.6,0,4.41
2015,9,22,27.3,14.4,21,0,8.32
2015,9,23,28.5,16.3,22.4,0,1.61
2015,9,24,24.2,18.7,20.8,32,0.13
2015,9,25,25.7,19.6,22.1,1,0.13
2015,9,26,27.7,20.6,23.4,0,3.09
2015,9,27,27.9,18.9,23.1,0,8.29
2015,9,28,28,16.7,22.4,0,10.68
2015,9,29,27.9,15.8,21.9,0,10.43
2015,9,30,23.4,14,18.8,0,2.26
2015,10,1,23.8,17.7,19.2,26,0
2015,10,2,26.4,16.5,22.1,2,8.45
2015,10,3,25.5,12.5,19.5,0,10.95
2015,10,4,25.8,13,19.2,0,7.23
2015,10,5,19.8,13.7,16.4,0,0.85
2015,10,6,23.7,10,17.3,0,9.71
2015,10,7,24.2,9.9,17.4,0,10.99
2015,10,8,25,11.1,17.9,0,7.52
2015,10,9,25.4,12.1,18.1,0,9
2015,10,10,21.5,12,16.6,0,0
2015,10,11,23.5,10.7,17,0,2.57
2015,10,12,22,9.3,15.7,0,1.81
2015,10,13,22.6,10.9,16.6,0,8.61
2015,10,14,22.7,7.4,15.2,0,10.75
2015,10,15,23.3,9.2,15.4,0,3.48
2015,10,16,24.2,8.8,16.3,0,10.72
2015,10,17,25.2,8.7,16.6,0,10.73
2015,10,18,26.1,10.5,17.9,0,10.53
2015,10,19,25.2,11,17.4,0,9.88
2015,10,20,25.3,11,17.9,0,8.94
2015,10,21,25.5,11.5,17.7,0,10.12
2015,10,22,24.6,9.5,16.3,0,5.36
2015,10,23,23.4,10.2,16.6,0,9.73
2015,10,24,25.2,11,18.1,0,8.57
2015,10,25,21.8,10.2,15.9,0,10.27
2015,10,26,19.8,6.1,13,0,10.23
2015,10,27,24.3,7.7,16,4.5,5.89
2015,10,28,21.3,11.5,16.8,0,9.45
2015,10,29,20.9,7.1,13.8,0,7.72
2015,10,30,20.5,9.6,14.8,0,5.02
2015,10,31,18.7,7.1,12.3,0,8.34
2015,11,1,15.9,5.2,11.6,1,2.66
2015,11,2,18.6,8.6,12.8,14,2.26
2015,11,3,21.2,6.8,13.2,0,9.47
2015,11,4,20.2,5.8,13,0,9.91
2015,11,5,21.7,9.5,15.1,0,0.58
2015,11,6,23,12,17.3,0,4.84
2015,11,7,21.6,15,18.1,3,0.01
2015,11,8,22.2,16.4,18.7,2.5,0.02
2015,11,9,20.9,17.4,18.8,4.5,0
2015,11,10,21.5,10,15.9,0,0.64
2015,11,11,18.9,9.1,13.8,0,5.93
2015,11,12,19.5,7.3,13.4,0,8.16
2015,11,13,15.4,9.6,13.1,15.5,0
2015,11,14,18.5,15,16.9,16.5,0
2015,11,15,22.8,11.9,17.4,1.5,6.5
2015,11,16,20.5,8.7,15,0,8.56
2015,11,17,17.1,13.8,16,27,0
2015,11,18,17,15.2,16.3,28.5,0
2015,11,19,18.7,11,14.7,0,2.76
2015,11,20,19.9,9.4,14.6,0,2.82
2015,11,21,20.1,9.6,14.8,0,7.01
2015,11,22,19.5,11.4,14.9,0,2.82
2015,11,23,19.5,9.9,15,0,2.2
2015,11,24,19.2,9.5,14.3,0.5,1.11
2015,11,25,12.6,9.2,10.4,4.5,0
2015,11,26,12.6,5.2,9.4,0,2
2015,11,27,12,1.8,6.6,0,7.57
2015,11,28,12.6,3,7.8,0,2.12
2015,11,29,12.7,1.9,7.3,0,2.58
2015,11,30,16.5,2.2,9.3,0,8.36
2015,12,1,15.7,4.7,10.2,0,5.91
2015,12,2,15.8,2.9,10,6,6.51
2015,12,3,13.3,7,10.9,13,4.54
2015,12,4,10.8,2.2,7.4,0,2.09
2015,12,5,14.3,0.9,8.1,0,7.73
2015,12,6,12.7,5.3,9.1,0,0
2015,12,7,14.9,3.3,8.6,0,8.86
2015,12,8,15,2,8.4,0,6.44
2015,12,9,14.9,1.3,8.4,0,8.94
2015,12,10,14.5,7.3,11.8,22.5,0
2015,12,11,17.4,11.2,14.7,30.5,0.07
2015,12,12,14,6.5,10.8,0,1.82
2015,12,13,16.1,8.5,11.9,0,3.28
2015,12,14,16.6,9.1,11.9,0,6.87
2015,12,15,13.8,8.5,11.5,1,0.55
2015,12,16,12.9,6.8,9.6,0,1.12
2015,12,17,8.1,1.7,5.2,0,5.79
2015,12,18,11.5,-1,5.4,0,5.28
2015,12,19,11.6,1,5.8,0,4.23
2015,12,20,11.5,-1.3,5.8,1,6.18
2015,12,21,13.1,5.5,8.7,13,0.64
2015,12,22,15.5,3,8.7,0,7.56
2015,12,23,9.8,6.5,8.6,6,0
2015,12,24,16.4,6.3,11.3,0,7.99
2015,12,25,14.3,5.5,9.9,1,6.17
2015,12,26,12.9,0.4,7,0,5.8
2015,12,27,12.5,2.3,7.1,0,5.57
2015,12,28,12.6,-0.1,5.1,0,5.69
2015,12,29,10,-0.4,4.3,0,6.2
2015,12,30,11.3,-2,3.7,0,8.82
2015,12,31,10.7,0,4.9,0,3.97
