1968,1,1 ,6.6,-0.9,2.9,0,3.1
1968,1,2 ,9.5,-2,3.8,0,1.2
1968,1,3 ,12.6,-0.2,6.2,0,3.8
1968,1,4 ,8.3,-2.6,2.9,0,0.3
1968,1,5 ,7.6,-3.8,1.9,0,4.4
1968,1,6 ,10.4,-0.5,5,11.3,1.7
1968,1,7 ,13.1,2.5,7.8,0,7.6
1968,1,8 ,4.8,1.6,3.2,0.1,4.1
1968,1,9 ,6.2,-2.5,1.9,0,1.6
1968,1,10 ,8.8,-3.2,2.8,0,0
1968,1,11 ,9.7,-0.8,4.5,0,2.3
1968,1,12 ,10.8,-2.5,4.2,0.1,7.8
1968,1,13 ,12.2,0.5,6.4,1.7,2.4
1968,1,14 ,7.6,2.5,5.1,0.4,5.4
1968,1,15 ,1.1,-2.9,-0.8,0,3.7
1968,1,16 ,5.8,-1.7,2.1,0,1.6
1968,1,17 ,11.3,-3,4.2,0,1
1968,1,18 ,11.4,0.2,5.8,0,9
1968,1,19 ,6.1,-3.4,1.4,0,0.9
1968,1,20 ,9.1,-1.9,3.6,0,2.9
1968,1,21 ,7.9,2,5,0,1.1
1968,1,22 ,7.6,-0.7,3.5,0,4.1
1968,1,23 ,8.2,-2.9,2.7,0,3.6
1968,1,24 ,7.2,1.7,4.5,0,0
1968,1,25 ,7.9,-1.2,3.4,0,5.2
1968,1,26 ,7.5,-3.6,2,0,7.4
1968,1,27 ,7.4,-3.4,2,0,7.8
1968,1,28 ,7.6,-2.1,2.8,0.2,6
1968,1,29 ,2.8,-1.8,0.5,12.2,0
1968,1,30 ,7.1,-0.5,3.3,0,0
1968,1,31 ,5.3,0.6,3,0.1,7.1
1968,2,1 ,2.1,-2.4,-0.1,0,7.5
1968,2,2 ,3.8,-3,0.4,0,8.4
1968,2,3 ,5.5,-4.6,0.5,0,4.6
1968,2,4 ,5.4,-3,1.2,0,4.9
1968,2,5 ,7.7,-1,3.4,0,7.2
1968,2,6 ,7.5,-2.7,2.4,0,2.3
1968,2,7 ,7.1,-2,2.6,0,8.2
1968,2,8 ,6.5,-2.5,2,0,5.7
1968,2,9 ,6.5,-4.4,1.1,0,7.8
1968,2,10 ,6.8,-3.2,1.8,0,2.5
1968,2,11 ,4.2,-3.7,0.3,0.1,7.2
1968,2,12 ,5.6,-4.7,0.5,0,5
1968,2,13 ,8,-5.7,1.2,0,9.4
1968,2,14 ,7.9,-4.4,1.8,14.1,0
1968,2,15 ,3.7,-0.5,1.6,22.9,0
1968,2,16 ,6.8,0.2,3.5,0,8.9
1968,2,17 ,7.2,-3,2.1,0,5.8
1968,2,18 ,7,-3.7,1.7,0,6.8
1968,2,19 ,7.8,-0.2,3.8,0,1.3
1968,2,20 ,3.6,-2.2,0.7,0.2,4
1968,2,21 ,3.4,-5.2,-0.8,0,5.3
1968,2,22 ,3.3,-4.5,-0.5,0,5.5
1968,2,23 ,4,-4.7,-0.3,2,1.6
1968,2,24 ,5.6,-2.5,1.6,0,9.1
1968,2,25 ,7,-2.8,2.1,0,3.8
1968,2,26 ,7.8,-2.4,2.7,0,10
1968,2,27 ,9.9,-3.6,3.2,0,9.6
1968,2,28 ,11.4,-2.4,4.5,0,5.9
1968,2,29 ,13.7,2.5,8.1,15.2,0
1968,3,1 ,11.2,4.2,7.7,0,10
1968,3,2 ,7.9,-1.2,3.4,0,8
1968,3,3 ,10.4,-2.8,3.8,0,9.4
1968,3,4 ,10.2,-3.1,3.6,0,10
1968,3,5 ,10.9,-2.1,4.4,2.7,2.2
1968,3,6 ,13.6,0.9,7.3,0,10.7
1968,3,7 ,12.3,-1.5,5.4,9.7,6.4
1968,3,8 ,12,4.5,8.3,2,2.1
1968,3,9 ,6.8,1.6,4.2,0.1,7.8
1968,3,10 ,10.3,-3.4,3.5,0,9.9
1968,3,11 ,7.5,-0.3,3.6,15.3,0
1968,3,12 ,11.6,2.9,7.3,0,5.4
1968,3,13 ,13.6,0.2,6.9,0,10.2
1968,3,14 ,12.8,-0.5,6.2,0,5.2
1968,3,15 ,14.6,-0.9,6.9,0.4,10.6
1968,3,16 ,10,0.5,5.3,1.4,2.5
1968,3,17 ,8.6,-1.5,3.6,0,5.7
1968,3,18 ,12.5,-1.4,5.6,0,9.9
1968,3,19 ,13.6,-1.1,6.3,5.8,6.4
1968,3,20 ,12.5,5.8,9.2,6.3,0
1968,3,21 ,15.8,8.5,12.2,0,0.8
1968,3,22 ,15.5,9.2,12.4,0,5.7
1968,3,23 ,12.1,4.2,8.2,0,1.8
1968,3,24 ,13.5,3.2,8.4,0.1,5
1968,3,25 ,11.2,7.7,9.5,11.1,0
1968,3,26 ,10.6,4.8,7.7,0.1,2.5
1968,3,27 ,13.4,3.7,8.6,0,10.4
1968,3,28 ,15.6,2.3,9,0,11
1968,3,29 ,18.8,4.1,11.5,0,8.8
1968,3,30 ,13.1,10.5,11.8,4.5,0
1968,3,31 ,16.6,5.4,11,0,8.4
1968,4,1 ,20.2,4.8,12.5,0,9.6
1968,4,2 ,15.7,2.4,9.1,0,11.2
1968,4,3 ,16.5,2.3,9.4,0,7.9
1968,4,4 ,20.5,5.6,13.1,0,9.2
1968,4,5 ,21.5,5.9,13.7,0,9.1
1968,4,6 ,22.6,4.9,13.8,0,10.5
1968,4,7 ,19.8,5.5,12.7,0,7.3
1968,4,8 ,17.2,5.5,11.4,0,0.5
1968,4,9 ,18.8,10.9,14.9,0.9,0
1968,4,10 ,16.8,13.3,15.1,31,0
1968,4,11 ,13.8,11.7,12.8,5.3,0
1968,4,12 ,16.2,7,11.6,0,4.1
1968,4,13 ,16.5,2.2,9.4,0,10.8
1968,4,14 ,18.9,3.7,11.3,0,7.3
1968,4,15 ,20.3,8,14.2,0,8
1968,4,16 ,18.9,10.7,14.8,0,1.7
1968,4,17 ,21.2,9.7,15.5,2.1,7.4
1968,4,18 ,16.3,14.5,15.4,7.7,0
1968,4,19 ,17.8,9.5,13.7,0,9.5
1968,4,20 ,18.2,2.8,10.5,0,11.2
1968,4,21 ,20.5,4,12.3,0,10.8
1968,4,22 ,17.6,6.5,12.1,6.7,0
1968,4,23 ,19.3,11.7,15.5,0,5.6
1968,4,24 ,20.9,6.4,13.7,0,9.9
1968,4,25 ,25.2,6,15.6,0,11
1968,4,26 ,22.2,8.8,15.5,0,7.8
1968,4,27 ,20.1,12,16.1,16.4,0
1968,4,28 ,18.5,13.8,16.2,0.6,0
1968,4,29 ,19.3,12.8,16.1,0,1.2
1968,4,30 ,19.5,11.8,15.7,0,7.3
1968,5,1 ,21.2,4.8,13,0,11.4
1968,5,2 ,22.6,8.8,15.7,0,11.7
1968,5,3 ,23.1,12.7,17.9,16.5,3.4
1968,5,4 ,20.5,14.4,17.5,2,1.2
1968,5,5 ,22.4,9.2,15.8,0,10.4
1968,5,6 ,24.5,12.5,18.5,5.8,7.4
1968,5,7 ,16.2,13.8,15,0.4,0
1968,5,8 ,20.4,12.4,16.4,0,4.9
1968,5,9 ,21.1,9.9,15.5,0,12.2
1968,5,10 ,23.8,8,15.9,0,10.2
1968,5,11 ,21.9,14.4,18.2,9.9,0
1968,5,12 ,19.4,14.8,17.1,1,0
1968,5,13 ,22.1,15.3,18.7,0,10.1
1968,5,14 ,26.1,7.8,17,0,12.1
1968,5,15 ,23.2,8.7,16,0,12.2
1968,5,16 ,21.8,6.9,14.4,0,11.4
1968,5,17 ,22.4,9.8,16.1,1.5,7.6
1968,5,18 ,19.2,15.7,17.5,5.7,0
1968,5,19 ,21.3,15.5,18.4,0,0.5
1968,5,20 ,22.8,15.5,19.2,0,0.6
1968,5,21 ,24.2,13,18.6,0,8.9
1968,5,22 ,25.4,12.7,19.1,0,7.4
1968,5,23 ,26.2,14.3,20.3,0,10.9
1968,5,24 ,26.8,12.2,19.5,0,9.9
1968,5,25 ,24.2,15.2,19.7,0,0
1968,5,26 ,25.2,17.5,21.4,14.8,5.2
1968,5,27 ,20.1,16.9,18.5,6,0.1
1968,5,28 ,21.4,13.2,17.3,0,8.1
1968,5,29 ,24.3,12.4,18.4,0,7
1968,5,30 ,23.9,12.7,18.3,0,8.1
1968,5,31 ,25.3,11.5,18.4,0,10.3
1968,6,1 ,25.1,14.2,19.7,0,9
1968,6,2 ,26.2,13.4,19.8,14.8,9.3
1968,6,3 ,22.9,16,19.5,0,3.5
1968,6,4 ,25,15.7,20.4,0,11.2
1968,6,5 ,26.4,13.8,20.1,0,12
1968,6,6 ,29.7,13.9,21.8,0,11.7
1968,6,7 ,27,16.2,21.6,0,8.4
1968,6,8 ,28.5,18.4,23.5,0,6.2
1968,6,9 ,28.3,16.9,22.6,15.4,5.7
1968,6,10 ,24.4,18.3,21.4,3.6,5.3
1968,6,11 ,27.5,12,19.8,0,12.9
1968,6,12 ,27.4,15.4,21.4,0,6.5
1968,6,13 ,26.1,18.6,22.4,0,5.2
1968,6,14 ,28.4,18.5,23.5,0.7,4.4
1968,6,15 ,24.7,20.1,22.4,7.4,0
1968,6,16 ,28,19.9,24,0,7.5
1968,6,17 ,26.3,17.7,22,0,5.9
1968,6,18 ,28.1,14.8,21.5,0,10.9
1968,6,19 ,27.6,16.3,22,0,3.8
1968,6,20 ,25.7,15.7,20.7,0,9.7
1968,6,21 ,26.5,16.3,21.4,0.4,9.8
1968,6,22 ,26.6,15.5,21.1,0,9.5
1968,6,23 ,28.4,16.3,22.4,0,10.6
1968,6,24 ,27.1,17.2,22.2,6.9,1.3
1968,6,25 ,22.5,18.7,20.6,18,0
1968,6,26 ,23.8,18.3,21.1,16.8,0
1968,6,27 ,25.4,18.9,22.2,6.2,2
1968,6,28 ,24.7,21.3,23,1.2,0
1968,6,29 ,25.8,20.5,23.2,0,0.3
1968,6,30 ,27.1,19.6,23.4,0,4.5
1968,7,1 ,28.8,19.4,24.1,26.6,7.3
1968,7,2 ,23.1,20.2,21.7,32.1,0
1968,7,3 ,25.4,18.6,22,0,4.7
1968,7,4 ,25.7,15.5,20.6,0,7.2
1968,7,5 ,23,18.4,20.7,17.3,0
1968,7,6 ,27.2,20,23.6,0,5.7
1968,7,7 ,27.3,17.5,22.4,5.7,11.5
1968,7,8 ,23.4,19.7,21.6,0,0
1968,7,9 ,26.8,20.1,23.5,2.4,3.5
1968,7,10 ,25.1,20.4,22.8,0,0
1968,7,11 ,27.8,20.8,24.3,0,2.4
1968,7,12 ,27.4,21.3,24.4,0,0.4
1968,7,13 ,29.4,21,25.2,0,8.4
1968,7,14 ,28.7,21.5,25.1,2,0.2
1968,7,15 ,24.6,23.2,23.9,20.3,0
1968,7,16 ,29.4,22.4,25.9,15,0.5
1968,7,17 ,32.5,23.4,28,0,8.8
1968,7,18 ,32.3,22.8,27.6,0,9.3
1968,7,19 ,33,22.4,27.7,0,11.1
1968,7,20 ,31.3,23.2,27.3,0,10
1968,7,21 ,31.2,23.7,27.5,0,6.9
1968,7,22 ,33.5,24.2,28.9,0,11.5
1968,7,23 ,33.3,23.5,28.4,0,8.8
1968,7,24 ,32.6,24,28.3,0,10.2
1968,7,25 ,32.1,24.8,28.5,0,6.6
1968,7,26 ,30.2,22.4,26.3,0,4.5
1968,7,27 ,30,25.7,27.9,0.6,0
1968,7,28 ,30.1,26.1,28.1,17.7,1.3
1968,7,29 ,29.7,24.4,27.1,8.2,1.8
1968,7,30 ,26.5,24.6,25.6,5.1,0
1968,7,31 ,26.5,24,25.3,6.7,0
1968,8,1 ,29.7,24,26.9,0,0
1968,8,2 ,30.8,23.1,27,0,10.2
1968,8,3 ,30.5,21.7,26.1,0,8.7
1968,8,4 ,32.4,23.7,28.1,0,9.2
1968,8,5 ,32.3,23.6,28,14.7,7
1968,8,6 ,29.2,22.8,26,2.9,0
1968,8,7 ,30.7,22.9,26.8,0,3.2
1968,8,8 ,31.7,24,27.9,0,4.1
1968,8,9 ,31.8,24.5,28.2,0,8
1968,8,10 ,30.3,25.1,27.7,2.5,3.4
1968,8,11 ,31.3,24.4,27.9,0.2,5.7
1968,8,12 ,31.7,24,27.9,0,8.8
1968,8,13 ,31.7,23.2,27.5,0,9
1968,8,14 ,31.6,23.8,27.7,0,9
1968,8,15 ,31,25.1,28.1,0.2,2.3
1968,8,16 ,31.9,24.8,28.4,1.9,8
1968,8,17 ,31.7,24.6,28.2,0,5.4
1968,8,18 ,30.6,21.6,26.1,0,7.8
1968,8,19 ,32.7,22.4,27.6,0,9.6
1968,8,20 ,32.9,23.7,28.3,0,10.4
1968,8,21 ,32.4,22.7,27.6,0,8.4
1968,8,22 ,29.8,21.2,25.5,0,11.3
1968,8,23 ,29.7,20.5,25.1,0,7.2
1968,8,24 ,29,23.5,26.3,0.1,1
1968,8,25 ,31.2,22.3,26.8,0.2,6.6
1968,8,26 ,28.8,25.3,27.1,13.7,1.1
1968,8,27 ,26.6,23.6,25.1,16.1,0
1968,8,28 ,29.4,22.1,25.8,10.1,3.7
1968,8,29 ,26.2,24.7,25.5,9.2,0
1968,8,30 ,28.8,18.2,23.5,0,11.1
1968,8,31 ,29.4,16,22.7,0,11.3
1968,9,1 ,28.3,16.5,22.4,0,6.2
1968,9,2 ,27.7,18.1,22.9,0,7
1968,9,3 ,24.2,17.4,20.8,0.7,0.2
1968,9,4 ,27.2,20,23.6,0,0.6
1968,9,5 ,29.9,22,26,0,8.5
1968,9,6 ,27.4,20,23.7,0,2.8
1968,9,7 ,28.9,19.4,24.2,0,4
1968,9,8 ,28.8,22,25.4,0,8.4
1968,9,9 ,28.2,16.2,22.2,0,9.4
1968,9,10 ,27.3,15.4,21.4,0,8.6
1968,9,11 ,25.7,15,20.4,0,8.9
1968,9,12 ,25.8,18.2,22,13.9,3.5
1968,9,13 ,20.1,18.5,19.3,22,0
1968,9,14 ,22.1,18.7,20.4,2.7,0
1968,9,15 ,25.2,19.3,22.3,0,0
1968,9,16 ,27.6,18.2,22.9,0,9.9
1968,9,17 ,27.7,18.4,23.1,0,7.7
1968,9,18 ,28.3,17.1,22.7,0,10.1
1968,9,19 ,28.9,17.7,23.3,0,6.9
1968,9,20 ,29.4,17.4,23.4,7.2,7.1
1968,9,21 ,24.9,19.2,22.1,0,4.1
1968,9,22 ,20.2,14,17.1,6.3,0.3
1968,9,23 ,24.6,16.5,20.6,0.1,2.4
1968,9,24 ,22.7,17.4,20.1,58.6,0
1968,9,25 ,24.5,16.7,20.6,6.5,0.2
1968,9,26 ,22.8,20.7,21.8,0,0
1968,9,27 ,24.9,20.6,22.8,0,4.7
1968,9,28 ,26.9,18.7,22.8,0,2.6
1968,9,29 ,25.4,20.5,23,9.4,0.4
1968,9,30 ,22.7,20.4,21.6,1.5,0
1968,10,1 ,23.6,13.5,18.6,0,8.6
1968,10,2 ,23.2,10.2,16.7,0,9.9
1968,10,3 ,24.5,11.6,18.1,40,0.9
1968,10,4 ,22.3,17.9,20.1,6.3,0
1968,10,5 ,25.2,19.6,22.4,0,1.8
1968,10,6 ,28.5,16.2,22.4,0,10.1
1968,10,7 ,22.3,19.3,20.8,26,0
1968,10,8 ,22.7,14.6,18.7,0.3,5.5
1968,10,9 ,18,12.7,15.4,3,0
1968,10,10 ,21.4,14.6,18,0,0
1968,10,11 ,20.4,13.2,16.8,0,9.4
1968,10,12 ,19.2,8,13.6,0,4.9
1968,10,13 ,21.4,8.6,15,0,3.3
1968,10,14 ,19.8,14.2,17,0,0
1968,10,15 ,21.1,8.9,15,0,6.7
1968,10,16 ,19.9,7.5,13.7,0,4.4
1968,10,17 ,22.2,8.8,15.5,0,6.4
1968,10,18 ,19.8,8.4,14.1,0,8.1
1968,10,19 ,18.8,7,12.9,0,3.2
1968,10,20 ,20.1,3.8,12,0,8.6
1968,10,21 ,18.5,13.3,15.9,0,1.1
1968,10,22 ,19.2,8.5,13.9,0,0.8
1968,10,23 ,17.5,10.9,14.2,0.2,0
1968,10,24 ,21.4,12.1,16.8,2.5,4.4
1968,10,25 ,16.8,8.9,12.9,5.4,2.5
1968,10,26 ,18.4,9.2,13.8,0,5.8
1968,10,27 ,19.8,7.8,13.8,0,6.1
1968,10,28 ,18.4,7,12.7,4.8,4.9
1968,10,29 ,18.3,5.8,12.1,1.3,6.3
1968,10,30 ,18.2,3.9,11.1,0,8.9
1968,10,31 ,18.4,3.9,11.2,0,9.9
1968,11,1 ,19.6,4,11.8,0,9.4
1968,11,2 ,21.4,4.5,13,0,8.2
1968,11,3 ,21.4,7.5,14.5,0,7.3
1968,11,4 ,21.7,6.8,14.3,0.2,5.9
1968,11,5 ,17.3,10.4,13.9,8.2,0
1968,11,6 ,19.9,12.7,16.3,0.1,8.3
1968,11,7 ,20.6,5.9,13.3,0,9.3
1968,11,8 ,19.8,6.6,13.2,0,5.7
1968,11,9 ,19.6,7.9,13.8,1.1,3.1
1968,11,10 ,12.7,5.8,9.3,0,5.7
1968,11,11 ,15,4.2,9.6,0,0.5
1968,11,12 ,16.5,5.5,11,0,8.3
1968,11,13 ,16.4,2.5,9.5,0,9.3
1968,11,14 ,16.8,3,9.9,0,7.3
1968,11,15 ,15.9,1,8.5,0,9.4
1968,11,16 ,15.7,0.5,8.1,0,7.9
1968,11,17 ,15,3.4,9.2,0,7.4
1968,11,18 ,13.2,0.5,6.9,0,8.6
1968,11,19 ,15.5,0.2,7.9,0,8.8
1968,11,20 ,17.1,4.2,10.7,5.6,2
1968,11,21 ,17.7,7.9,12.8,0,6.5
1968,11,22 ,18.1,4.9,11.5,0,9.1
1968,11,23 ,17.7,3.7,10.7,0,8.6
1968,11,24 ,21.1,6.4,13.8,0,6
1968,11,25 ,20.8,10.1,15.5,0,3.4
1968,11,26 ,20.2,10.8,15.5,0,5.9
1968,11,27 ,21.6,9.5,15.6,0.9,0.7
1968,11,28 ,12.6,3.1,7.9,0,9.2
1968,11,29 ,13.7,0.8,7.3,0,9
1968,11,30 ,14,1.4,7.7,0,1.6
1968,12,1 ,15.7,2.2,9,0,2.8
1968,12,2 ,11.2,5.5,8.4,1.1,5.8
1968,12,3 ,19.9,9.3,14.6,0,5.4
1968,12,4 ,15.6,4.8,10.2,12.8,4.3
1968,12,5 ,18,8.8,13.4,0,1.2
1968,12,6 ,18.4,6.4,12.4,0,8.9
1968,12,7 ,17.3,5.9,11.6,0,5
1968,12,8 ,16.1,4.6,10.4,2.5,3.8
1968,12,9 ,16.7,7.4,12.1,1.2,0
1968,12,10 ,19.8,12,15.9,0,6.1
1968,12,11 ,16.9,6,11.5,5.7,0.5
1968,12,12 ,14.5,8.5,11.5,14.3,0
1968,12,13 ,13.5,8.2,10.9,0,4
1968,12,14 ,10.4,5.3,7.9,1,0
1968,12,15 ,7.6,3.5,5.6,0,1.9
1968,12,16 ,7.2,-0.5,3.4,0,5.4
1968,12,17 ,11.4,-0.7,5.4,0,8.2
1968,12,18 ,13.2,3.4,8.3,12.8,1.5
1968,12,19 ,13.4,6,9.7,0,2.8
1968,12,20 ,14.4,1,7.7,0.5,7.2
1968,12,21 ,15.7,4.5,10.1,0,2.6
1968,12,22 ,8.2,5.6,6.9,0.3,1.6
1968,12,23 ,8.4,-1.5,3.5,0.1,6.1
1968,12,24 ,11.7,2.2,7,0,1.7
1968,12,25 ,13.3,1.1,7.2,0,3.2
1968,12,26 ,9.3,2.6,6,6.3,0
1968,12,27 ,9.9,5.5,7.7,0,2.1
1968,12,28 ,10.2,2.9,6.6,0,2.4
1968,12,29 ,10.6,3.2,6.9,0,2.4
1968,12,30 ,10,-0.6,4.7,0,7.9
1968,12,31 ,10.4,-1.1,4.7,0,7.5
