1991,1,1 ,14.7,6.9,10.8,0.5,2.8
1991,1,2 ,14.5,4.5,9.5,0.5,3.5
1991,1,3 ,8.5,0.2,4.4,0,4.5
1991,1,4 ,7.5,0.4,4,0,4.9
1991,1,5 ,7.2,0,3.6,0,4.2
1991,1,6 ,6.5,-0.9,2.8,0,6.3
1991,1,7 ,10,-2.7,3.7,0,7.6
1991,1,8 ,8.6,1.6,5.1,0,5.5
1991,1,9 ,8.4,-0.4,4,0,6.5
1991,1,10 ,10.2,-1.3,4.5,0,1.7
1991,1,11 ,10.6,4.3,7.5,0,0.4
1991,1,12 ,11.1,1.7,6.4,0,4.8
1991,1,13 ,7.6,-1.2,3.2,0,7.9
1991,1,14 ,7.6,-2.2,2.7,0,7.5
1991,1,15 ,8.6,-1.4,3.6,0,7.4
1991,1,16 ,11.3,-0.9,5.2,0,3.1
1991,1,17 ,13.1,1.3,7.2,1,5.3
1991,1,18 ,8.8,0.4,4.6,0,4.1
1991,1,19 ,11.2,1,6.1,0,7.7
1991,1,20 ,10,0.1,5.1,0,0.4
1991,1,21 ,9.6,6.4,8,26.5,0
1991,1,22 ,11.6,3.8,7.7,0.5,0.6
1991,1,23 ,9.1,-0.6,4.3,0,8.8
1991,1,24 ,7,-0.8,3.1,1,0.2
1991,1,25 ,11.1,0.6,5.9,0,1.5
1991,1,26 ,9.7,0.6,5.2,0,6.4
1991,1,27 ,10.4,0.3,5.4,0,6
1991,1,28 ,7.8,-1,3.4,0,3.9
1991,1,29 ,8.2,-1.2,3.5,0,3.8
1991,1,30 ,8.2,-0.4,3.9,0,1.7
1991,1,31 ,9.9,-1.5,4.2,0,9
1991,2,1 ,11.6,-0.9,5.4,0,4.5
1991,2,2 ,9.1,-0.3,4.4,0,5.3
1991,2,3 ,9.4,-1.5,4,0,7.7
1991,2,4 ,10.7,0.8,5.8,0,4.5
1991,2,5 ,8,0.5,4.3,0,3.7
1991,2,6 ,9.7,-2.2,3.8,0,3.6
1991,2,7 ,12.2,-0.8,5.7,0,9.1
1991,2,8 ,10.9,-1,5,0,5.3
1991,2,9 ,9.9,-3.1,3.4,0,5.7
1991,2,10 ,11.7,4.3,8,14.5,0.2
1991,2,11 ,14.2,7,10.6,0.5,1.6
1991,2,12 ,13.1,1.2,7.2,0,8.5
1991,2,13 ,7.6,-1.4,3.1,0,1.8
1991,2,14 ,11.2,4.6,7.9,0,0
1991,2,15 ,14.7,9,11.9,17.5,0
1991,2,16 ,10.9,2.6,6.8,0,6.8
1991,2,17 ,8.6,-1.1,3.8,0,7.4
1991,2,18 ,6.9,-0.9,3,0,1.4
1991,2,19 ,6.2,-1,2.6,1.5,8.5
1991,2,20 ,6.5,-2,2.3,0,3.3
1991,2,21 ,6.7,-2.1,2.3,0,4.5
1991,2,22 ,7,-2.8,2.1,0,5.3
1991,2,23 ,2.6,-3.8,-0.5,0,6.3
1991,2,24 ,4.6,-2.4,1.1,0,6.9
1991,2,25 ,8,-3.5,2.3,0,9.5
1991,2,26 ,10.7,-4.7,3,0,10.6
1991,2,27 ,13.8,-2.7,5.6,1,7
1991,2,28 ,11.1,6.4,8.8,11,0
1991,3,1 ,8.4,0.3,4.4,12,0.4
1991,3,2 ,10.2,-1.7,4.3,0,10.4
1991,3,3 ,13.1,-1.5,5.8,0,9
1991,3,4 ,12.6,-0.7,6,14,3.3
1991,3,5 ,13.3,6.9,10.1,2.5,0
1991,3,6 ,19.3,6.4,12.9,0,8.6
1991,3,7 ,14.9,3.3,9.1,0,6.9
1991,3,8 ,8.2,4.1,6.2,15.5,0
1991,3,9 ,15.8,7.6,11.7,0,1.3
1991,3,10 ,15,4.3,9.7,0,9.3
1991,3,11 ,10.6,7.1,8.9,13.5,0
1991,3,12 ,14.3,4.7,9.5,0,9.2
1991,3,13 ,15.3,3,9.2,0,10.9
1991,3,14 ,11.9,2.7,7.3,0.5,3.2
1991,3,15 ,9.1,-0.3,4.4,0,7.7
1991,3,16 ,8.9,0.5,4.7,14.5,0.4
1991,3,17 ,13.8,3.8,8.8,0,7
1991,3,18 ,13.4,0.5,7,0,11
1991,3,19 ,17.5,2.9,10.2,0,9.7
1991,3,20 ,19.4,6.1,12.8,0,1.8
1991,3,21 ,13.8,7.4,10.6,0,0
1991,3,22 ,11.4,5.1,8.3,39.5,0
1991,3,23 ,19.5,8.3,13.9,4.5,5.6
1991,3,24 ,17.9,6,12,0,11
1991,3,25 ,13.9,6.8,10.4,0,0
1991,3,26 ,18.1,5.9,12,0,3.8
1991,3,27 ,20.4,11.1,15.8,0,1.2
1991,3,28 ,15.1,8.9,12,0.5,0
1991,3,29 ,14.8,5.6,10.2,0,9.9
1991,3,30 ,12.8,6.7,9.8,21,0
1991,3,31 ,13.7,7.7,10.7,0,1.9
1991,4,1 ,10.9,1.1,6,0,1
1991,4,2 ,11.3,-0.7,5.3,0,10.7
1991,4,3 ,15,0,7.5,0,11.9
1991,4,4 ,19.2,0.2,9.7,0,10.2
1991,4,5 ,19.6,8.2,13.9,0,0.7
1991,4,6 ,16.8,12.9,14.9,7,0
1991,4,7 ,17.6,13.9,15.8,42.5,0
1991,4,8 ,18.2,13.2,15.7,14.5,0.6
1991,4,9 ,21,8.9,15,0,11.8
1991,4,10 ,21.4,8.4,14.9,3,4.5
1991,4,11 ,22.7,16,19.4,8,3.4
1991,4,12 ,24.4,15.4,19.9,0,4.8
1991,4,13 ,20.2,17.4,18.8,11,0
1991,4,14 ,23.2,13.1,18.2,0,7.6
1991,4,15 ,21.6,8.9,15.3,0,11.4
1991,4,16 ,24,11.7,17.9,0,10.6
1991,4,17 ,23.1,9.4,16.3,0.5,4.9
1991,4,18 ,22.3,10.3,16.3,10,0
1991,4,19 ,18.1,6.9,12.5,0,10.3
1991,4,20 ,18.7,7.8,13.3,0,10.8
1991,4,21 ,21.2,6.4,13.8,0,11.6
1991,4,22 ,22.8,6.7,14.8,1.5,11.7
1991,4,23 ,22.4,8.1,15.3,0,4.1
1991,4,24 ,15,11.9,13.5,45,0
1991,4,25 ,21.1,13.6,17.4,0,6
1991,4,26 ,19.4,11.5,15.5,1,0.1
1991,4,27 ,21.5,10.2,15.9,0,7.1
1991,4,28 ,24.2,8.5,16.4,4,11.1
1991,4,29 ,21.7,12.7,17.2,28,0.1
1991,4,30 ,20,8,14,0,12.6
1991,5,1 ,18.3,9.8,14.1,0,0
1991,5,2 ,16.7,6.9,11.8,0,7.8
1991,5,3 ,17.5,6.2,11.9,0.5,7.8
1991,5,4 ,16.2,5.2,10.7,0,5.8
1991,5,5 ,20.1,3.4,11.8,0,12.2
1991,5,6 ,21.4,6.7,14.1,0.5,1.1
1991,5,7 ,23.2,13,18.1,2.5,4.5
1991,5,8 ,17.3,14.9,16.1,11,0
1991,5,9 ,22,13.4,17.7,0,1.1
1991,5,10 ,25.2,10.7,18,0,8.3
1991,5,11 ,26,10.4,18.2,0,6.3
1991,5,12 ,19.2,14.3,16.8,10.5,0
1991,5,13 ,23.5,13.4,18.5,0,9
1991,5,14 ,27,12.5,19.8,0,11.2
1991,5,15 ,17.9,14.4,16.2,14.5,0
1991,5,16 ,23.9,13.5,18.7,0,5.7
1991,5,17 ,23,12,17.5,0,9.2
1991,5,18 ,25.6,10.8,18.2,0,12.7
1991,5,19 ,22.2,13.2,17.7,0,0.1
1991,5,20 ,25.4,13.6,19.5,0,4.6
1991,5,21 ,21.6,17.5,19.6,3,0
1991,5,22 ,24.5,18.3,21.4,4,2.8
1991,5,23 ,28.9,16.9,22.9,0,7.1
1991,5,24 ,30.1,17.4,23.8,0,9
1991,5,25 ,29.7,21.5,25.6,0,2.5
1991,5,26 ,32.6,21.7,27.2,2,4.7
1991,5,27 ,24.1,14.6,19.4,23.5,4.6
1991,5,28 ,23.1,11.3,17.2,0,5.1
1991,5,29 ,19.7,17.1,18.4,0,0
1991,5,30 ,23.3,16.8,20.1,5,0.1
1991,5,31 ,21.7,17.5,19.6,24,0
1991,6,1 ,23.1,17.9,20.5,0.5,0.2
1991,6,2 ,22.4,18.7,20.6,40.5,0
1991,6,3 ,22.2,19.8,21,11.5,0
1991,6,4 ,27.1,19.3,23.2,0.5,5.8
1991,6,5 ,25.9,16.3,21.1,0,6.4
1991,6,6 ,27.1,18.6,22.9,0,0.9
1991,6,7 ,29.2,17.6,23.4,0,9.5
1991,6,8 ,30.2,18.8,24.5,0,6.5
1991,6,9 ,30,21.9,26,0,2.1
1991,6,10 ,25.9,22.2,24.1,5.5,0
1991,6,11 ,32.6,21.9,27.3,0,8.3
1991,6,12 ,32.1,23.6,27.9,0,6.7
1991,6,13 ,28,19.9,24,48,0
1991,6,14 ,30.2,18.4,24.3,0,10.7
1991,6,15 ,27.3,18.8,23.1,5,0.9
1991,6,16 ,27.6,17.8,22.7,1,10.3
1991,6,17 ,23.9,19,21.5,1,0
1991,6,18 ,29.1,17.6,23.4,0,7.4
1991,6,19 ,26.1,19.6,22.9,5,0
1991,6,20 ,23.1,19.4,21.3,10.5,0
1991,6,21 ,25.6,20,22.8,0,0.4
1991,6,22 ,27.1,20.8,24,0,0.2
1991,6,23 ,24,21.7,22.9,15.5,0
1991,6,24 ,26.8,22.3,24.6,14.5,0
1991,6,25 ,30.7,22.9,26.8,8.5,1.5
1991,6,26 ,33.9,22.9,28.4,0,8.4
1991,6,27 ,33,23.7,28.4,3.5,7.9
1991,6,28 ,29.3,23.1,26.2,3,0.5
1991,6,29 ,30.5,21.9,26.2,4.5,3.7
1991,6,30 ,29,22.4,25.7,2.5,0
1991,7,1 ,24.6,22.7,23.7,24,0
1991,7,2 ,28.9,22.1,25.5,9.5,5.1
1991,7,3 ,29,22,25.5,0.5,3
1991,7,4 ,23.6,21.4,22.5,73.5,0
1991,7,5 ,25.6,21.8,23.7,30,0
1991,7,6 ,29.5,20.3,24.9,0,12.2
1991,7,7 ,28.1,21,24.6,0.5,0.8
1991,7,8 ,28.2,21.7,25,0,2
1991,7,9 ,31.1,21.7,26.4,0,2.1
1991,7,10 ,32.8,21.7,27.3,0,9.6
1991,7,11 ,33.2,22.6,27.9,0,8.5
1991,7,12 ,33,24.6,28.8,2.5,2.5
1991,7,13 ,30.3,22.9,26.6,70.5,4.5
1991,7,14 ,30.7,22.4,26.6,0,9.1
1991,7,15 ,30.1,22.1,26.1,0,1
1991,7,16 ,29,23.6,26.3,7,3.7
1991,7,17 ,32.1,23.1,27.6,6,4.4
1991,7,18 ,30,24.4,27.2,5.5,1.1
1991,7,19 ,32.5,24.3,28.4,1.5,1.8
1991,7,20 ,34,24.6,29.3,0,10.1
1991,7,21 ,33.4,25.2,29.3,0,5.1
1991,7,22 ,34.5,25.5,30,0,11.3
1991,7,23 ,34.8,24.5,29.7,0,12.9
1991,7,24 ,34.6,26.5,30.6,0,12
1991,7,25 ,34.8,25.2,30,0,10.9
1991,7,26 ,30.3,25.6,28,6.5,0.9
1991,7,27 ,29.4,24.6,27,2,0.9
1991,7,28 ,33.3,24.1,28.7,0.5,6.8
1991,7,29 ,32.3,25.7,29,13.5,2.1
1991,7,30 ,34.2,25.6,29.9,0,5
1991,7,31 ,34.5,26.7,30.6,0,5.2
1991,8,1 ,33.5,25.7,29.6,0,7.1
1991,8,2 ,34.3,24.7,29.5,0,12.6
1991,8,3 ,32.5,24.9,28.7,0,4.6
1991,8,4 ,29.7,23.4,26.6,0,5.5
1991,8,5 ,29.1,22.2,25.7,0,0.6
1991,8,6 ,29.9,21.9,25.9,8.5,2.4
1991,8,7 ,28.5,20.5,24.5,0,2.2
1991,8,8 ,28.6,17.7,23.2,0,8.7
1991,8,9 ,30.1,20.3,25.2,0,7.1
1991,8,10 ,29.2,22.2,25.7,0,2.2
1991,8,11 ,31.9,24.1,28,0,6.3
1991,8,12 ,32,23.5,27.8,0,5.3
1991,8,13 ,31.8,23.5,27.7,0,7.1
1991,8,14 ,31.2,20.9,26.1,0,8.5
1991,8,15 ,30.6,20.4,25.5,0,12.4
1991,8,16 ,32.3,21.9,27.1,0,11.9
1991,8,17 ,32.5,23.5,28,0,4.2
1991,8,18 ,33.9,23.1,28.5,0,12.1
1991,8,19 ,34.6,25.8,30.2,0,11.5
1991,8,20 ,32.1,27.4,29.8,0,2
1991,8,21 ,31.5,27.4,29.5,0,0.9
1991,8,22 ,30.6,27.3,29,3,0.9
1991,8,23 ,33.1,26.4,29.8,0.5,7.4
1991,8,24 ,34.3,25.7,30,0,7.3
1991,8,25 ,28.9,25.4,27.2,50.5,0
1991,8,26 ,31.7,22.5,27.1,0,6
1991,8,27 ,30.7,20.4,25.6,0,10.3
1991,8,28 ,28.9,21.1,25,0,2.8
1991,8,29 ,32.6,23.4,28,0,6.2
1991,8,30 ,29.5,25.5,27.5,26,0.2
1991,8,31 ,32.1,23.2,27.7,0,9.8
1991,9,1 ,31.4,23.6,27.5,0,8.7
1991,9,2 ,32.8,23.2,28,0,8.8
1991,9,3 ,33.3,23.1,28.2,0,10.1
1991,9,4 ,33.2,23.8,28.5,0,5.2
1991,9,5 ,34.2,23.9,29.1,0,9.1
1991,9,6 ,33.2,23.9,28.6,0,10.5
1991,9,7 ,31.7,23.8,27.8,0,0.9
1991,9,8 ,33.7,23.9,28.8,0,8.2
1991,9,9 ,31.9,19.8,25.9,0,11.4
1991,9,10 ,28.7,17.8,23.3,0,9.5
1991,9,11 ,29.6,17.7,23.7,0,11.6
1991,9,12 ,29.4,18.3,23.9,0,4.3
1991,9,13 ,27.4,22.9,25.2,8.5,0
1991,9,14 ,33.2,19.7,26.5,20,2.3
1991,9,15 ,24.7,18.6,21.7,0,0.9
1991,9,16 ,26.5,20.7,23.6,0,2.7
1991,9,17 ,26.4,20.6,23.5,0,0.4
1991,9,18 ,28.2,20.9,24.6,0,0.6
1991,9,19 ,30.4,20.9,25.7,0,4.1
1991,9,20 ,29.2,17.8,23.5,0,10.2
1991,9,21 ,28.9,15.9,22.4,0,8.4
1991,9,22 ,28.6,16.2,22.4,0,8.5
1991,9,23 ,26.7,18.8,22.8,0,2.7
1991,9,24 ,25.4,19.8,22.6,0,0
1991,9,25 ,25.9,20.4,23.2,0,0
1991,9,26 ,28.4,19.9,24.2,0.5,3.7
1991,9,27 ,31,22.1,26.6,10,1
1991,9,28 ,28.6,18.1,23.4,0,5.2
1991,9,29 ,27.1,16.1,21.6,0,5.7
1991,9,30 ,20.6,18.3,19.5,29.5,0
1991,10,1 ,26.5,18.8,22.7,20,0.6
1991,10,2 ,26.7,17.2,22,0,10.1
1991,10,3 ,26.4,14.6,20.5,0,10.1
1991,10,4 ,26.5,15.4,21,0,1.5
1991,10,5 ,24.9,17.5,21.2,0,4.2
1991,10,6 ,21.4,16.2,18.8,2,0
1991,10,7 ,25.6,15.9,20.8,0,8.4
1991,10,8 ,27.3,14,20.7,0,8.2
1991,10,9 ,23.6,16.3,20,0,0
1991,10,10 ,24.3,18.6,21.5,0,0
1991,10,11 ,25.4,19.5,22.5,0,0
1991,10,12 ,26.6,19.4,23,0,1
1991,10,13 ,26.4,15.8,21.1,0,6.1
1991,10,14 ,24.7,12.8,18.8,1.5,4.5
1991,10,15 ,21.2,9.1,15.2,0,9.7
1991,10,16 ,19.1,9.4,14.3,0,0.3
1991,10,17 ,19.4,9.3,14.4,0,0
1991,10,18 ,22.7,7.5,15.1,0,10.5
1991,10,19 ,20.9,11.3,16.1,0,2
1991,10,20 ,19.3,6.6,13,0,7.4
1991,10,21 ,20.6,5.4,13,0,9.3
1991,10,22 ,21.6,7.7,14.7,0,9.3
1991,10,23 ,20.9,7.9,14.4,0,6.8
1991,10,24 ,20.6,6.5,13.6,0,8.2
1991,10,25 ,22.3,12.2,17.3,6,9.4
1991,10,26 ,22.9,10.5,16.7,0,3.3
1991,10,27 ,21.2,17.3,19.3,1,0
1991,10,28 ,21.2,12.3,16.8,0.5,2.1
1991,10,29 ,20.1,9.7,14.9,0,3.4
1991,10,30 ,19.4,12.8,16.1,0,0
1991,10,31 ,17.3,12.2,14.8,0,0
1991,11,1 ,19.6,9.9,14.8,0,2.9
1991,11,2 ,19.9,6.1,13,0,9.5
1991,11,3 ,21,7.7,14.4,0,9
1991,11,4 ,19,6.9,13,0,8.6
1991,11,5 ,16.9,3,10,0,9.3
1991,11,6 ,18.4,3.8,11.1,0,8.5
1991,11,7 ,21.2,5.1,13.2,0,7.5
1991,11,8 ,17.7,11.2,14.5,12.5,0
1991,11,9 ,18.6,7.4,13,0.5,9.3
1991,11,10 ,19.1,6.5,12.8,0,4.7
1991,11,11 ,14.4,6.6,10.5,0,5.9
1991,11,12 ,14.8,5.2,10,0,2
1991,11,13 ,17.6,5.9,11.8,0,3.2
1991,11,14 ,15.2,5.9,10.6,0,0.6
1991,11,15 ,15.6,1.4,8.5,0,9.4
1991,11,16 ,16.1,1.3,8.7,0,6.9
1991,11,17 ,17.2,2.7,10,0,2.1
1991,11,18 ,18.4,4,11.2,0,7
1991,11,19 ,17.9,2.4,10.2,0,6.7
1991,11,20 ,15.5,4.6,10.1,0,5.5
1991,11,21 ,15.5,1.4,8.5,0,9
1991,11,22 ,17.5,3,10.3,0,5.8
1991,11,23 ,18.1,9.8,14,11.5,0.1
1991,11,24 ,17.4,6.9,12.2,0,7.2
1991,11,25 ,13.3,1.7,7.5,0,8.7
1991,11,26 ,12.1,5,8.6,0,0
1991,11,27 ,15.8,7.4,11.6,3,0.8
1991,11,28 ,15.8,12.7,14.3,16,0
1991,11,29 ,18.6,9.3,14,0,5.8
1991,11,30 ,18.1,6.9,12.5,0,6.8
1991,12,1 ,18.4,5,11.7,0,6.4
1991,12,2 ,16.3,5.8,11.1,0,7
1991,12,3 ,16.4,3.2,9.8,0,3.6
1991,12,4 ,16.3,4.7,10.5,0,7.5
1991,12,5 ,16,3.2,9.6,0,6.5
1991,12,6 ,15.1,7.2,11.2,0,0
1991,12,7 ,17.7,3.3,10.5,0,8.8
1991,12,8 ,17.4,5.4,11.4,0,0.8
1991,12,9 ,12.2,2.7,7.5,0,4.5
1991,12,10 ,13.2,1,7.1,0,8.9
1991,12,11 ,16.4,5.2,10.8,5,0.9
1991,12,12 ,6.7,0.4,3.6,0,6
1991,12,13 ,9.1,-0.4,4.4,0,6
1991,12,14 ,12.2,-1.7,5.3,0,8.4
1991,12,15 ,11.7,1.1,6.4,0,0.5
1991,12,16 ,15.1,0,7.6,0,7.5
1991,12,17 ,14.4,7.3,10.9,4.5,0
1991,12,18 ,14.3,2.9,8.6,0,0.4
1991,12,19 ,11.8,1.3,6.6,0,4.5
1991,12,20 ,12.1,0.6,6.4,0,8.7
1991,12,21 ,13.3,0,6.7,0,6.6
1991,12,22 ,15.6,4.2,9.9,0,1.3
1991,12,23 ,12.7,6.4,9.6,8,0
1991,12,24 ,17.9,8.6,13.3,1.5,3.8
1991,12,25 ,12.1,6.9,9.5,8.5,0
1991,12,26 ,12.4,6.5,9.5,0,3.2
1991,12,27 ,6.7,3.5,5.1,15,0
1991,12,28 ,8.7,1,4.9,0,1.3
1991,12,29 ,4.6,-1.1,1.8,0,4.1
1991,12,30 ,7.6,-0.9,3.4,0.5,4.1
1991,12,31 ,9.8,-2.5,3.7,0,6.2
