2012,1,1,10.9,0.6,5.2,0,1.8,
2012,1,2,8.4,1.3,4.7,0,6.5,
2012,1,3,8.1,2,4.8,0,1.1,
2012,1,4,5.1,0.5,2.8,0,6.4,
2012,1,5,8.2,-1.2,3.2,0,7.1,
2012,1,6,7.9,-3.2,3,0,4.4,
2012,1,7,9.9,-1.8,3.7,0,6.2,
2012,1,8,9.1,-3.4,2.8,0,9.2,
2012,1,9,11.1,0.1,6.1,0,6.6,
2012,1,10,11.3,-0.9,5.4,0,6.1,
2012,1,11,8.9,-1.4,4.5,0,6.7,
2012,1,12,7.6,-3.5,2.4,0,6.4,
2012,1,13,8.3,-0.5,3.9,0,4.2,
2012,1,14,10.3,-1.8,4.7,0,5.1,
2012,1,15,8.2,-0.1,4.9,0,0.1,
2012,1,16,6,3.1,4.9,0,0,
2012,1,17,9.8,-2.2,3.4,0,5.2,
2012,1,18,10.6,-2.6,4,0,5.8,
2012,1,19,7.6,5.3,6.5,8,0,
2012,1,20,11.4,5.8,8.1,0,0.8,
2012,1,21,8.8,5.4,7.5,1,0,
2012,1,22,12,1.9,7.2,0,5.6,
2012,1,23,8.3,0.9,5.1,0,4,
2012,1,24,5.3,-1.3,1.2,0,6.9,
2012,1,25,5.4,-3.4,0.2,0,5.3,
2012,1,26,6.1,-3.4,0.6,0,9.1,
2012,1,27,7.5,-3.5,1.6,0,2.8,
2012,1,28,9.3,-0.4,4.3,0,4.2,
2012,1,29,8.9,-2.2,3,0,4.4,
2012,1,30,8.6,-1.4,2.7,0,6.8,
2012,1,31,8.1,-4,1.7,0,9.1,
2012,2,1,6.9,-2,2.5,0,4.5,
2012,2,2,1.7,-3.7,-0.8,0,5,
2012,2,3,6.3,-5.5,0.4,0,5.9,
2012,2,4,8.7,-0.2,3.9,0,7.5,
2012,2,5,6.6,-2.5,2.4,0,0.1,
2012,2,6,8.1,3.3,5.6,10,0,
2012,2,7,10.3,2.6,6.6,12.5,0,
2012,2,8,4.1,-1.9,0.9,0,5.6,
2012,2,9,3.8,-4.3,0.1,0,4,
2012,2,10,7.1,-3.6,1.9,0,5.3,
2012,2,11,8.8,-2.4,3.1,0,8.6,
2012,2,12,9.4,-3.4,2.6,0,10.1,
2012,2,13,4.2,1.8,3.1,7,0,
2012,2,14,7,1.9,5,9,0,
2012,2,15,9.7,3.2,6,1,0.4,
2012,2,16,8.3,0.8,3.8,0,3.6,
2012,2,17,5.2,-1.4,1.5,0,5.3,
2012,2,18,6.1,-2.2,1.1,0,9.7,
2012,2,19,7.4,-4.2,1.6,0,7,
2012,2,20,8.9,-3.1,2.9,0,10.6,
2012,2,21,8.2,-1.7,3.8,0,0,
2012,2,22,8.7,4.2,6.2,4.5,0,
2012,2,23,15.8,6.4,9.4,18.5,2.6,
2012,2,24,11.5,2.3,7.4,0,8.5,
2012,2,25,10.4,4.3,7.1,3,0.3,
2012,2,26,6.9,0.1,4.4,0,1.1,
2012,2,27,7.7,-2.1,2.8,0,5.7,
2012,2,28,6.9,-0.7,3.3,3,5.2,
2012,2,29,10.4,1.9,5.7,7,0.7,
2012,3,1,12.6,2.6,7.8,0,1.7,
2012,3,2,12.5,8.6,10.3,3,0,
2012,3,3,12.6,5.6,8.9,0,4.8,
2012,3,4,6.3,4.2,5.4,10,0,
2012,3,5,11.7,6.2,9,23,0,
2012,3,6,17,9.6,12.5,2.5,2.7,
2012,3,7,12,6.2,9.5,0,0,
2012,3,8,11.4,3.7,8.1,0.5,0.9,
2012,3,9,8.3,4.9,6.7,3.5,0,
2012,3,10,11.3,2.6,7.4,0,1.4,
2012,3,11,9,-0.7,3.4,0,6.3,
2012,3,12,7.4,-0.5,3,0,8.6,
2012,3,13,9.1,-0.1,4.3,0,6.2,
2012,3,14,12,-1.9,5.2,0,10.9,
2012,3,15,13.4,1.2,7.1,3,6.2,
2012,3,16,9.6,1.2,5.7,5,0.3,
2012,3,17,15.3,7,11.4,2,0.6,
2012,3,18,15.7,8.8,11.7,1,0.8,
2012,3,19,10.8,4.2,8.8,0,4.1,
2012,3,20,13.7,0.3,6.6,0,8.9,
2012,3,21,12.4,0.8,6.7,0,9.3,
2012,3,22,17.1,0.8,9.2,0,4.5,
2012,3,23,10.8,7.1,8.8,28.5,0,
2012,3,24,12.3,5.9,9.3,1.5,6.4,
2012,3,25,9.7,1.9,6.1,0,6.9,
2012,3,26,9.8,1.7,5.5,0,5.1,
2012,3,27,15.1,-0.7,7.6,0,10.9,
2012,3,28,18,2.9,10.4,0,7.1,
2012,3,29,17.4,1.1,9.4,0,10.8,
2012,3,30,20.7,5.4,13,0,5.9,
2012,3,31,13.5,2.5,9.9,14,5.2,
2012,4,1,14.2,2.5,8.5,0,8.1,
2012,4,2,16.4,1.9,9.3,0,10.7,
2012,4,3,17.6,5.6,10.5,19.5,1.3,
2012,4,4,16.4,4.1,10.2,0.5,11,
2012,4,5,16.6,9,12.7,1,5.4,
2012,4,6,14.7,6.9,10.4,0,9.9,
2012,4,7,11.3,2.3,7.1,0,5.8,
2012,4,8,17.6,0.1,9.6,0,11.4,
2012,4,9,22.4,5.1,14.8,0,10.8,
2012,4,10,20,8.4,14.6,0.5,0.5,
2012,4,11,16.2,12.8,13.9,33,0,
2012,4,12,21.6,10.2,16.2,0,10.9,
2012,4,13,17,9.3,13.4,2,0.1,
2012,4,14,19.3,8.1,13.5,0,7,
2012,4,15,19.5,4.3,11.6,0,8,
2012,4,16,18.6,8.1,13.1,0,1.7,
2012,4,17,21,7.3,14.1,2,8.8,
2012,4,18,21.6,8,15.2,0,10.9,
2012,4,19,22.2,10.1,15.9,0,6.2,
2012,4,20,18.2,13.9,15.7,2.5,0.4,
2012,4,21,22.6,14.4,18,3.5,3.5,
2012,4,22,18.9,15.1,16.8,1.5,0,
2012,4,23,24.3,12.6,18.3,0,9.9,
2012,4,24,27,11.2,19.4,0,10.8,
2012,4,25,23.6,12,18.1,2,2.7,
2012,4,26,20,10.1,16.7,0,1.9,
2012,4,27,22.3,5.6,14.8,0,12.5,
2012,4,28,26.3,8.2,17.5,0,12,
2012,4,29,24.6,10.6,18.3,0,6.6,
2012,4,30,20.4,16.8,18.4,2.5,0,
2012,5,1,24.2,17.3,21.3,0,2.2,
2012,5,2,20.1,17.6,18.8,60,0,
2012,5,3,25.7,16.4,19.5,0.5,4.8,
2012,5,4,22.2,13.6,17.9,0,9.2,
2012,5,5,25.7,11.1,19,0,11.7,
2012,5,6,24.6,11.3,18.4,0.5,6.5,
2012,5,7,24.6,10,17.4,0,5.3,
2012,5,8,24.1,11.5,18.3,0,0.7,
2012,5,9,25.7,16.5,20.4,0,5.9,
2012,5,10,23.7,12.7,17.7,0,8.8,
2012,5,11,19.1,9.2,14.2,0,3.3,
2012,5,12,19.2,10.4,14.3,0,8.3,
2012,5,13,21,7.9,14.7,0,9.9,
2012,5,14,23.9,10.8,17.5,2.5,3.6,
2012,5,15,19.5,16.5,18,2,0,
2012,5,16,26.2,13.8,19.8,0,8,
2012,5,17,26.8,13.9,19.8,0,9.8,
2012,5,18,24.3,13.6,18.8,0,11.8,
2012,5,19,26.2,11.1,18.6,0,8,
2012,5,20,22.6,14.7,19.2,0,1,
2012,5,21,25.3,16.7,20.6,0,3.7,
2012,5,22,26.6,16.2,21.5,0,10.1,
2012,5,23,25.6,14,20.1,0,5,
2012,5,24,25.3,13.2,19.3,0,2.2,
