1962,1,1 ,4.3,-1.3,1.5,6.5,0.2
1962,1,2 ,7.4,-0.3,3.6,4.4,7.5
1962,1,3 ,9.7,0.9,5.3,0,4.6
1962,1,4 ,11.4,-1.5,5,0,5.4
1962,1,5 ,6.8,1.7,4.3,0,0.5
1962,1,6 ,9.1,-0.1,4.5,0,4.1
1962,1,7 ,9.7,0.3,5,0,7
1962,1,8 ,9.2,0.3,4.8,0,1.7
1962,1,9 ,10.7,0,5.4,0,8.6
1962,1,10 ,10.6,-1.2,4.7,0,4.6
1962,1,11 ,10.7,-2,4.4,0,4.4
1962,1,12 ,12.6,-1.6,5.5,0,7.8
1962,1,13 ,11.7,0.4,6.1,0,4.1
1962,1,14 ,11.2,1,6.1,0,3.3
1962,1,15 ,5.4,-0.8,2.3,0.3,0
1962,1,16 ,6.5,1.2,3.9,0,1
1962,1,17 ,8,-2.3,2.9,0,5.8
1962,1,18 ,6.3,-2.7,1.8,0.7,0
1962,1,19 ,7.1,-0.7,3.2,1.2,5.9
1962,1,20 ,7.3,-0.4,3.5,0,7.1
1962,1,21 ,6.3,-1.6,2.4,0,1.8
1962,1,22 ,8.4,1,4.7,0,6.1
1962,1,23 ,4.4,-2.1,1.2,0,4.9
1962,1,24 ,5.8,-1.6,2.1,0,5.1
1962,1,25 ,6.8,-1.7,2.6,0,5.6
1962,1,26 ,5.9,-4,1,0,5.2
1962,1,27 ,3.9,-3.1,0.4,0,6.9
1962,1,28 ,6.8,-3.5,1.7,0,6.9
1962,1,29 ,8.6,2.3,5.5,0,4.1
1962,1,30 ,6.5,-1.4,2.6,0,2.6
1962,1,31 ,7.4,-4.3,1.6,0,4.1
1962,2,1 ,8.6,-3.8,2.4,0,8.2
1962,2,2 ,9.3,-3,3.2,0,7.5
1962,2,3 ,9.3,-2.4,3.5,0,3.4
1962,2,4 ,9.9,-4.6,2.7,0,3.4
1962,2,5 ,11.6,-2.7,4.5,0,5.9
1962,2,6 ,12.7,-3.1,4.8,0,8.5
1962,2,7 ,12.2,-2.6,4.8,0,6.1
1962,2,8 ,9.6,-3.2,3.2,9.9,1.3
1962,2,9 ,10.8,1.4,6.1,0,1.1
1962,2,10 ,17.4,2.4,9.9,0.9,1
1962,2,11 ,19,5.4,12.2,0.1,8.4
1962,2,12 ,10.8,5.5,8.2,0,3.8
1962,2,13 ,7.6,3.1,5.4,0,3.9
1962,2,14 ,7.8,-3.4,2.2,0,6.9
1962,2,15 ,6.9,1.1,4,0,7.5
1962,2,16 ,7.3,-4.2,1.6,0,6.5
1962,2,17 ,7.4,-5,1.2,2.8,5.8
1962,2,18 ,11.6,-1.8,4.9,0.1,4.2
1962,2,19 ,8.3,2.1,5.2,2.4,3.2
1962,2,20 ,9.4,-3.1,3.2,0.1,6
1962,2,21 ,14.1,-1.9,6.1,0,9.6
1962,2,22 ,10.6,-0.6,5,2.5,1.5
1962,2,23 ,12.5,3.4,8,0,4.7
1962,2,24 ,11,2,6.5,0,0.3
1962,2,25 ,9.8,1.4,5.6,0.4,0
1962,2,26 ,9,4.3,6.7,0,6.8
1962,2,27 ,8.6,-2.8,2.9,0,3
1962,2,28 ,8.7,-3.9,2.4,0,10.1
1962,3,1 ,7.1,-2.4,2.4,3.7,2.3
1962,3,2 ,10,-0.3,4.9,0,4.5
1962,3,3 ,10.7,-3,3.9,0,3.6
1962,3,4 ,13.5,-2.6,5.5,0,9.8
1962,3,5 ,14.1,0.9,7.5,1.5,7.5
1962,3,6 ,11.8,4.9,8.4,1,0.2
1962,3,7 ,10.7,1.2,6,1.9,0
1962,3,8 ,11.2,-1.6,4.8,0.3,9.9
1962,3,9 ,9.1,1.9,5.5,4.9,0
1962,3,10 ,10.9,2.9,6.9,0,8.5
1962,3,11 ,14.2,0.1,7.2,0,9.7
1962,3,12 ,16.6,1.8,9.2,0,9.3
1962,3,13 ,17,1.5,9.3,0,9.7
1962,3,14 ,16.7,1.2,9,10.9,9.7
1962,3,15 ,18.6,7.6,13.1,0.8,4.1
1962,3,16 ,8.7,1.9,5.3,0,4.7
1962,3,17 ,8,-0.6,3.7,0,8.2
1962,3,18 ,11,-3.6,3.7,0,7.3
1962,3,19 ,13.3,-1.3,6,0.3,8.3
1962,3,20 ,16.7,5.4,11.1,0.9,0.4
1962,3,21 ,15.1,10.7,12.9,0.1,1.5
1962,3,22 ,12.6,1.4,7,0,7.4
1962,3,23 ,11.2,3.4,7.3,0.6,5
1962,3,24 ,9.3,-2.3,3.5,0,5.3
1962,3,25 ,12.4,-3,4.7,3.5,6.3
1962,3,26 ,10.1,-0.6,4.8,0,7.5
1962,3,27 ,11.4,0.8,6.1,0,7.8
1962,3,28 ,17.8,-1.8,8,0,10.2
1962,3,29 ,14.3,8.2,11.3,0,4.1
1962,3,30 ,11.8,5.9,8.9,0.2,3.2
1962,3,31 ,12.5,-2.4,5.1,0,11.1
1962,4,1 ,17.4,-1.1,8.2,0,10.4
1962,4,2 ,16.6,7.6,12.1,43.7,0
1962,4,3 ,11.6,7.1,9.4,11,0.3
1962,4,4 ,10.5,0.6,5.6,0,7.6
1962,4,5 ,13.6,-1.6,6,0,11.3
1962,4,6 ,15.8,2.7,9.3,0,1.3
1962,4,7 ,20.6,7.1,13.9,3.5,8.9
1962,4,8 ,21.2,12.4,16.8,3,2.1
1962,4,9 ,17.5,13.7,15.6,39.9,0
1962,4,10 ,20.9,13.7,17.3,0,9.2
1962,4,11 ,16.4,4.6,10.5,0,10.7
1962,4,12 ,15.7,5.7,10.7,2.8,0.4
1962,4,13 ,14.2,10.3,12.3,7.6,0
1962,4,14 ,15.6,3.7,9.7,0,10.6
1962,4,15 ,15.5,2.6,9.1,0,11.2
1962,4,16 ,18.5,1.4,10,0,11.6
1962,4,17 ,19.4,3.8,11.6,12.2,8.1
1962,4,18 ,13.3,9.5,11.4,2.3,1.6
1962,4,19 ,17.1,-0.1,8.5,0,11.6
1962,4,20 ,19.6,2.4,11,0,11.3
1962,4,21 ,19.4,5.9,12.7,6.2,6.5
1962,4,22 ,20.1,7.7,13.9,0,11.5
1962,4,23 ,21.6,5.9,13.8,0,11.6
1962,4,24 ,19.4,9.4,14.4,0,4.2
1962,4,25 ,16.3,9.9,13.1,16.5,0
1962,4,26 ,18.3,11,14.7,0,3.8
1962,4,27 ,20.2,11.4,15.8,0,4.2
1962,4,28 ,18.4,11.5,15,0,10.7
1962,4,29 ,20.9,4.3,12.6,0,9.4
1962,4,30 ,19.5,3.5,11.5,0,6.6
1962,5,1 ,18,8.9,13.5,0,1.3
1962,5,2 ,21.4,6.3,13.9,0,10
1962,5,3 ,22.6,12.1,17.4,1.4,3.7
1962,5,4 ,21,15.1,18.1,14.6,0
1962,5,5 ,19.6,12.2,15.9,0,5.5
1962,5,6 ,22,4.9,13.5,0,12.2
1962,5,7 ,20.2,7.6,13.9,0,2.5
1962,5,8 ,24.9,5.7,15.3,3.8,10.4
1962,5,9 ,18.3,15.4,16.9,7.1,0
1962,5,10 ,23.7,7.4,15.6,0,10.1
1962,5,11 ,24.7,8.2,16.5,23.3,9.2
1962,5,12 ,20.2,14.1,17.2,2.9,3.1
1962,5,13 ,23.5,8.7,16.1,0,11.8
1962,5,14 ,17.8,9.4,13.6,13.7,0
1962,5,15 ,22.5,13.2,17.9,0,4.2
1962,5,16 ,22.3,10.3,16.3,0,8.1
1962,5,17 ,23,13.5,18.3,0,5.9
1962,5,18 ,18.6,13.5,16.1,0,0
1962,5,19 ,21.4,11.4,16.4,0,5.5
1962,5,20 ,22.7,9.6,16.2,0,10.5
1962,5,21 ,24.8,9.9,17.4,0,12.1
1962,5,22 ,28.2,11.7,20,0,9.5
1962,5,23 ,20.7,14.8,17.8,5.6,0
1962,5,24 ,25.5,13.7,19.6,1.4,7.6
1962,5,25 ,23.8,11.9,17.9,0,11.8
1962,5,26 ,25.6,11.1,18.4,12.9,10.2
1962,5,27 ,22.1,16,19.1,16.5,0
1962,5,28 ,24.3,14.8,19.6,0,7.1
1962,5,29 ,23.7,17.3,20.5,0,3.9
1962,5,30 ,27.4,10.8,19.1,0,11.6
1962,5,31 ,28.4,11.9,20.2,0,12.5
1962,6,1 ,27.7,13,20.4,0,11.6
1962,6,2 ,22.6,17.5,20.1,14.7,0
1962,6,3 ,21.6,16.9,19.3,11.2,0
1962,6,4 ,23.9,18.4,21.2,0,1.3
1962,6,5 ,23.8,12.8,18.3,0,10.5
1962,6,6 ,24.4,13.2,18.8,0.4,3.2
1962,6,7 ,20.3,16,18.2,12,0
1962,6,8 ,23.6,15.8,19.7,30.8,4.3
1962,6,9 ,19.8,15.5,17.7,73.9,0
1962,6,10 ,21.5,15.5,18.5,0.3,0
1962,6,11 ,22.5,18,20.3,0,2.3
1962,6,12 ,22.5,16,19.3,20.1,0.6
1962,6,13 ,22.5,17.5,20,37.5,0
1962,6,14 ,24.1,19.7,21.9,10.7,0
1962,6,15 ,27,19.7,23.4,0,4
1962,6,16 ,26.2,17.3,21.8,0,7.3
1962,6,17 ,27.2,17.2,22.2,0,9.4
1962,6,18 ,29.5,17.3,23.4,0,7.5
1962,6,19 ,26.9,12.8,19.9,0,12.8
1962,6,20 ,24.6,11.1,17.9,0.5,6.8
1962,6,21 ,22.6,18.2,20.4,10.1,0
1962,6,22 ,23.1,17.3,20.2,0.4,0
1962,6,23 ,27.9,17.7,22.8,0,8
1962,6,24 ,24.5,17.5,21,19.9,2.2
1962,6,25 ,21.1,18.4,19.8,36.9,0
1962,6,26 ,25.4,18.4,21.9,3,8
1962,6,27 ,24.5,17.1,20.8,0,6.1
1962,6,28 ,25.8,18.8,22.3,0,7.3
1962,6,29 ,26.4,19.2,22.8,0,3.1
1962,6,30 ,26.4,17.9,22.2,0,9.4
1962,7,1 ,27.1,20.8,24,10.1,1.5
1962,7,2 ,25.1,21.7,23.4,29,0
1962,7,3 ,25.4,21.2,23.3,28.8,0.1
1962,7,4 ,24.5,21.9,23.2,55.2,0
1962,7,5 ,25.1,21.5,23.3,78.9,0
1962,7,6 ,27.9,21.6,24.8,0,3.3
1962,7,7 ,27.8,20.6,24.2,0.8,9.4
1962,7,8 ,26.9,21.5,24.2,9.1,3.5
1962,7,9 ,28.5,22.1,25.3,0,0.6
1962,7,10 ,30.8,22.8,26.8,0,2.6
1962,7,11 ,29.1,22.9,26,0,2.2
1962,7,12 ,28.4,23,25.7,1.6,0.7
1962,7,13 ,26.6,22.6,24.6,0.1,5.5
1962,7,14 ,29.9,21.1,25.5,0.8,8.3
1962,7,15 ,29,19.9,24.5,0,10.6
1962,7,16 ,27.2,20.7,24,0.3,1.2
1962,7,17 ,28.1,21.7,24.9,1.2,2.9
1962,7,18 ,28.8,22.9,25.9,11.4,1.8
1962,7,19 ,31.3,24,27.7,0.1,6.6
1962,7,20 ,32.1,23.7,27.9,0,9
1962,7,21 ,29.5,23.7,26.6,9,6
1962,7,22 ,32.3,22.6,27.5,0,9.7
1962,7,23 ,33.9,23.5,28.7,0,9.5
1962,7,24 ,32.1,20.1,26.1,0,12
1962,7,25 ,31.9,23.4,27.7,0,11.2
1962,7,26 ,32.9,24.2,28.6,0,11.7
1962,7,27 ,34.1,25.4,29.8,0,3.1
1962,7,28 ,33.7,24.1,28.9,0,12.3
1962,7,29 ,32.9,23.1,28,0,11.5
1962,7,30 ,31.8,23.7,27.8,0,11.8
1962,7,31 ,32.2,23.1,27.7,0,11.9
1962,8,1 ,32.4,24.9,28.7,0,9.9
1962,8,2 ,31.7,25.4,28.6,0,9.4
1962,8,3 ,32.7,24.9,28.8,0.5,6.4
1962,8,4 ,33.5,25.9,29.7,0,9.9
1962,8,5 ,29.8,23,26.4,0.8,9.3
1962,8,6 ,34.4,24.1,29.3,0,11.4
1962,8,7 ,33.6,24,28.8,0,7.5
1962,8,8 ,34,23.9,29,0,10.1
1962,8,9 ,32.6,26.7,29.7,22.5,4.2
1962,8,10 ,30.9,23.7,27.3,0,6.4
1962,8,11 ,31.6,24.3,28,0,5
1962,8,12 ,31.2,22.7,27,21.5,7.5
1962,8,13 ,30.7,24.6,27.7,0,5.8
1962,8,14 ,31,22.3,26.7,0,7.6
1962,8,15 ,31.4,22.7,27.1,0,9.7
1962,8,16 ,31.4,23.5,27.5,0,5.6
1962,8,17 ,31.3,23.2,27.3,0,10.2
1962,8,18 ,32.3,22.4,27.4,0,10
1962,8,19 ,31.2,22.1,26.7,0,6
1962,8,20 ,30.9,19.6,25.3,0,11.6
1962,8,21 ,31.7,20.3,26,0,11.5
1962,8,22 ,28.6,23.9,26.3,49.6,1.1
1962,8,23 ,31.4,22.9,27.2,0,8.4
1962,8,24 ,31.7,21.5,26.6,0,10.4
1962,8,25 ,32,24.3,28.2,0,11.8
1962,8,26 ,30.8,24.6,27.7,0,4.1
1962,8,27 ,31.4,21.8,26.6,0,9.7
1962,8,28 ,31.4,22,26.7,1.9,3.9
1962,8,29 ,29.7,23,26.4,0.1,3.4
1962,8,30 ,30.4,20.9,25.7,0,10.3
1962,8,31 ,30,20.4,25.2,0,8.2
1962,9,1 ,31.7,21.5,26.6,0,9.4
1962,9,2 ,31.6,21.5,26.6,0,9.4
1962,9,3 ,30.1,22.6,26.4,5,1.9
1962,9,4 ,26.1,22.9,24.5,9.5,0
1962,9,5 ,28.6,22.4,25.5,0.1,2.7
1962,9,6 ,31.5,21.5,26.5,0,6
1962,9,7 ,31.5,23.2,27.4,0,6.9
1962,9,8 ,32.6,24.8,28.7,0.1,5.1
1962,9,9 ,28.3,20.1,24.2,0,5.4
1962,9,10 ,28.9,15.9,22.4,0,11
1962,9,11 ,28.3,12.9,20.6,0,10.8
1962,9,12 ,28.2,14.9,21.6,0,5
1962,9,13 ,31.8,20.3,26.1,0,8.2
1962,9,14 ,30.3,21.3,25.8,1.3,4.3
1962,9,15 ,28.7,21.1,24.9,0,6.2
1962,9,16 ,29.4,18.8,24.1,0,10.5
1962,9,17 ,26.5,19.9,23.2,1,0
1962,9,18 ,28.7,19.8,24.3,0,10.1
1962,9,19 ,27.8,16.6,22.2,0,11.1
1962,9,20 ,28.5,17.2,22.9,0,6.3
1962,9,21 ,29.1,21.4,25.3,0,5.3
1962,9,22 ,28.6,21,24.8,0,7.5
1962,9,23 ,26.6,18.2,22.4,2.8,2.1
1962,9,24 ,27.9,18.4,23.2,0,4.2
1962,9,25 ,22.5,16.4,19.5,0,7.5
1962,9,26 ,23.2,9.7,16.5,0,9.8
1962,9,27 ,24.3,9.6,17,0,9.2
1962,9,28 ,28.7,12.4,20.6,2.9,7.2
1962,9,29 ,23.5,18.4,21,0,4
1962,9,30 ,23.5,11.6,17.6,0,10.9
1962,10,1 ,25.6,12.2,18.9,0,10
1962,10,2 ,27.3,16.4,21.9,0.1,2
1962,10,3 ,25.4,21.1,23.3,44.3,0.4
1962,10,4 ,23.3,22,22.7,31.5,0
1962,10,5 ,24.1,19.1,21.6,0,3.6
1962,10,6 ,23.3,12.6,18,0,8.1
1962,10,7 ,22.7,11.6,17.2,0,9.7
1962,10,8 ,23.1,11.2,17.2,0,7.9
1962,10,9 ,24.1,12.5,18.3,0,7
1962,10,10 ,21.7,12.8,17.3,13.3,0
1962,10,11 ,21.9,14,18,16.2,0
1962,10,12 ,24.9,16.7,20.8,0.1,4.1
1962,10,13 ,25.5,13.8,19.7,3.3,9.2
1962,10,14 ,18.8,14.9,16.9,0,0.5
1962,10,15 ,15,8.1,11.6,0.7,7.9
1962,10,16 ,18.6,3.2,10.9,0,9.7
1962,10,17 ,19.6,4.8,12.2,0,10.1
1962,10,18 ,20.8,4.9,12.9,0,9.9
1962,10,19 ,23.3,6.9,15.1,0,8.3
1962,10,20 ,18.1,15.8,17,2.2,0.7
1962,10,21 ,18.9,11.8,15.4,0,3.3
1962,10,22 ,19.4,4.4,11.9,0,10.2
1962,10,23 ,19.8,4.5,12.2,0,10.1
1962,10,24 ,20.2,5.9,13.1,0,9
1962,10,25 ,21.3,10.5,15.9,0,4.9
1962,10,26 ,19.7,8,13.9,0,4.8
1962,10,27 ,20.4,6,13.2,0,8.3
1962,10,28 ,18.8,7.4,13.1,0,3.5
1962,10,29 ,22.1,10.6,16.4,0,6.5
1962,10,30 ,21.9,6.2,14.1,0,9.7
1962,10,31 ,20,5.8,12.9,0,8.6
1962,11,1 ,22,6,14,0,9.3
1962,11,2 ,20.3,9,14.7,24.7,1.5
1962,11,3 ,19.6,15.2,17.4,0.9,0
1962,11,4 ,18.5,8.6,13.6,0,3.3
1962,11,5 ,15.7,6.2,11,0,5
1962,11,6 ,16.6,5.1,10.9,0,9.3
1962,11,7 ,17.4,3.2,10.3,0,9.1
1962,11,8 ,18.8,4.5,11.7,0,9
1962,11,9 ,20.5,10.3,15.4,1.6,1.7
1962,11,10 ,18.3,6.9,12.6,0,4.7
1962,11,11 ,19.5,5.4,12.5,0,8.7
1962,11,12 ,18.9,4.2,11.6,0,8.6
1962,11,13 ,20.2,5.7,13,0,2.3
1962,11,14 ,20.6,9.9,15.3,1,1.3
1962,11,15 ,16.3,12.5,14.4,20.7,0
1962,11,16 ,15.2,13.5,14.4,0,0
1962,11,17 ,17.4,7.4,12.4,0,4.3
1962,11,18 ,18.1,10.9,14.5,0,7.2
1962,11,19 ,16,3.3,9.7,0,8.6
1962,11,20 ,13.4,6.3,9.9,2.5,0
1962,11,21 ,14.7,9.6,12.2,0,4.9
1962,11,22 ,10.3,5,7.7,0.6,2.9
1962,11,23 ,11.5,3.1,7.3,0,6.2
1962,11,24 ,12,-0.9,5.6,0,9.3
1962,11,25 ,12.2,1.9,7.1,2.5,0
1962,11,26 ,7.9,4.4,6.2,12.5,0
1962,11,27 ,12.3,3.1,7.7,0,4.2
1962,11,28 ,10.8,2.2,6.5,0,0
1962,11,29 ,10.6,0.2,5.4,0,8.3
1962,11,30 ,11.3,1.4,6.4,0,6.4
1962,12,1 ,11.8,-0.1,5.9,0,8.2
1962,12,2 ,13.2,1.9,7.6,0,4
1962,12,3 ,11.8,3.3,7.6,0,5.9
1962,12,4 ,11.7,-1.1,5.3,2.4,7.3
1962,12,5 ,9.1,3.8,6.5,12.1,3.4
1962,12,6 ,10.9,3.2,7.1,0,6.1
1962,12,7 ,11.4,-0.6,5.4,0,6.5
1962,12,8 ,11.8,-1.6,5.1,0,8.4
1962,12,9 ,13.2,-0.7,6.3,0,8
1962,12,10 ,14.2,-0.4,6.9,0,7
1962,12,11 ,13.2,1.7,7.5,0,4.5
1962,12,12 ,9.8,0,4.9,0,6.4
1962,12,13 ,10.8,-2.5,4.2,0.1,8.6
1962,12,14 ,10.6,0.5,5.6,21.5,0
1962,12,15 ,10,2.2,6.1,1,0
1962,12,16 ,11.4,0.6,6,0,6.5
1962,12,17 ,12.4,1.6,7,0,8
1962,12,18 ,13.3,2.9,8.1,0,5
1962,12,19 ,8.1,-0.3,3.9,0.9,0
1962,12,20 ,12.4,1.1,6.8,0,5.1
1962,12,21 ,11,5.6,8.3,0,2.7
1962,12,22 ,11.7,-0.4,5.7,0,5.3
1962,12,23 ,13.6,1.1,7.4,0,7.5
1962,12,24 ,13.5,4.9,9.2,0,7.5
1962,12,25 ,11.3,-1.4,5,0,7.5
1962,12,26 ,16.8,1.6,9.2,0,5.6
1962,12,27 ,11.9,3.1,7.5,0,6.1
1962,12,28 ,13,1.6,7.3,1.4,8.7
1962,12,29 ,14.9,4.6,9.8,4.9,6.4
1962,12,30 ,13.5,6.3,9.9,2.2,1.8
1962,12,31 ,6.3,0.7,3.5,0.1,5.4
