1987,1,1 ,11.3,4.7,8,3.5,3.3
1987,1,2 ,7.7,3.3,5.5,0.5,0.6
1987,1,3 ,15.4,4.8,10.1,0,6
1987,1,4 ,12.4,1.8,7.1,0,7.4
1987,1,5 ,5.3,2.6,4,8,0
1987,1,6 ,12.8,1.4,7.1,0,8.6
1987,1,7 ,12,-1.3,5.4,1,8.2
1987,1,8 ,12.5,1.3,6.9,1.5,8.7
1987,1,9 ,13.4,-0.8,6.3,0,6.6
1987,1,10 ,9.4,1,5.2,0,7.5
1987,1,11 ,7.2,-0.8,3.2,0,5.1
1987,1,12 ,5.4,-0.3,2.6,0,0.1
1987,1,13 ,5.5,-1.2,2.2,0,6.6
1987,1,14 ,7.3,-2.2,2.6,0,9.4
1987,1,15 ,11.4,0.6,6,0,8.1
1987,1,16 ,12.5,-0.9,5.8,0.5,7.8
1987,1,17 ,13.6,4.4,9,0.5,7.7
1987,1,18 ,9.8,1.2,5.5,0,7.5
1987,1,19 ,8.8,-1,3.9,0,5.6
1987,1,20 ,8.4,-3.3,2.6,0,7.9
1987,1,21 ,8.6,-3.9,2.4,0,8.3
1987,1,22 ,10.3,-3.3,3.5,0,7.4
1987,1,23 ,11.8,0.3,6.1,10.5,1.9
1987,1,24 ,10.6,1.8,6.2,2,5.4
1987,1,25 ,6.6,-1.4,2.6,1,5.4
1987,1,26 ,7.5,-3.3,2.1,0,7.5
1987,1,27 ,8.5,-2.1,3.2,0,5.2
1987,1,28 ,11.1,-1.9,4.6,0,8.3
1987,1,29 ,13.2,-2.2,5.5,0,8.5
1987,1,30 ,14.4,1.2,7.8,0,5.2
1987,1,31 ,9.2,-0.1,4.6,0,9
1987,2,1 ,6.9,-2.4,2.3,0,9.1
1987,2,2 ,3.4,-1.2,1.1,2.5,0
1987,2,3 ,5.6,-0.4,2.6,0.5,7.8
1987,2,4 ,7.2,1.2,4.2,0,8.5
1987,2,5 ,11.2,0.5,5.9,0,9.3
1987,2,6 ,11.5,-0.5,5.5,0,7
1987,2,7 ,15.4,-0.2,7.6,0,9.3
1987,2,8 ,15.4,0.3,7.9,0,9
1987,2,9 ,16.7,-1.3,7.7,0,9.6
1987,2,10 ,19.6,-0.2,9.7,0,9.8
1987,2,11 ,20.9,4.8,12.9,0,7.1
1987,2,12 ,16.1,5.4,10.8,7,0
1987,2,13 ,11.7,1.6,6.7,0,9.6
1987,2,14 ,15.3,0.8,8.1,0,8.7
1987,2,15 ,12.4,3.3,7.9,0,7.9
1987,2,16 ,13.2,-1.5,5.9,0,9.5
1987,2,17 ,5.6,2.6,4.1,19,0
1987,2,18 ,11.9,4.5,8.2,0,5
1987,2,19 ,7.9,1.8,4.9,0,6.9
1987,2,20 ,8.4,0.1,4.3,0,10.3
1987,2,21 ,8.3,-0.8,3.8,0,5.8
1987,2,22 ,8.6,0.2,4.4,0,2.8
1987,2,23 ,14.1,0.8,7.5,0,9.4
1987,2,24 ,15.4,1.6,8.5,0,9.3
1987,2,25 ,9.5,0,4.8,0,9.9
1987,2,26 ,5.5,-1,2.3,0,9.8
1987,2,27 ,5.9,-1.2,2.4,0,5.6
1987,2,28 ,7.9,-3.3,2.3,0,9.5
1987,3,1 ,6.8,1,3.9,0.5,9.1
1987,3,2 ,6.5,-4.3,1.1,0,10.5
1987,3,3 ,12.5,-2.4,5.1,0,9.6
1987,3,4 ,13,-0.7,6.2,0,5.9
1987,3,5 ,17.5,1.7,9.6,0,9.7
1987,3,6 ,18.8,7.5,13.2,0,8.5
1987,3,7 ,7.4,1.3,4.4,21,0
1987,3,8 ,8.5,0.8,4.7,2,8.9
1987,3,9 ,10.9,2,6.5,2,2.3
1987,3,10 ,8.4,-0.4,4,0,7.9
