1973,1,1 ,7.2,0,3.6,11,0
1973,1,2 ,8.9,2.4,5.7,0,3.2
1973,1,3 ,6,-1,2.5,0,7.8
1973,1,4 ,9.1,-2.1,3.5,0,5.6
1973,1,5 ,9,-1,4,0,5.8
1973,1,6 ,11.2,-0.8,5.2,8,7.9
1973,1,7 ,9.2,2.8,6,5.5,0
1973,1,8 ,11.3,6,8.7,0,5.2
1973,1,9 ,11,0.1,5.6,0,5.7
1973,1,10 ,11.3,3,7.2,0,5
1973,1,11 ,7.4,1,4.2,0,8.4
1973,1,12 ,7.7,-1.4,3.2,0,8.6
1973,1,13 ,9,0.8,4.9,0,5.5
1973,1,14 ,10,-1,4.5,2,5.8
1973,1,15 ,5.7,2.9,4.3,1,0
1973,1,16 ,11.4,-1.9,4.8,5,5.6
1973,1,17 ,8,1.1,4.6,18,0
1973,1,18 ,13.3,5.8,9.6,0,1.9
1973,1,19 ,13.7,6.9,10.3,0,8.5
1973,1,20 ,11.3,2.4,6.9,0,6.8
1973,1,21 ,10.3,-1.6,4.4,3.5,7.6
1973,1,22 ,9.5,1,5.3,0.5,2.5
1973,1,23 ,11.2,0.7,6,0,6.3
1973,1,24 ,11.9,4.3,8.1,8,0
1973,1,25 ,13,8.3,10.7,0,6.2
1973,1,26 ,9.6,5,7.3,0,4.2
1973,1,27 ,7.9,2,5,0,5.2
1973,1,28 ,7.3,-1.3,3,0,8.3
1973,1,29 ,9.3,-3.2,3.1,0,8.3
1973,1,30 ,11.4,1,6.2,0,7.9
1973,1,31 ,11.7,-2.7,4.5,0,9.7
1973,2,1 ,13.2,-1.6,5.8,0,7.7
1973,2,2 ,9.8,0.3,5.1,0,7
1973,2,3 ,7.3,-0.4,3.5,9,5.3
1973,2,4 ,11.9,2.5,7.2,0.5,6.9
1973,2,5 ,12.7,5,8.9,2,6
1973,2,6 ,14.9,6.1,10.5,0,5.9
1973,2,7 ,6,2.6,4.3,0,9
1973,2,8 ,5.4,-1.9,1.8,0,8.2
1973,2,9 ,6.9,-2.1,2.4,0,7.5
1973,2,10 ,7.3,-3.3,2,1,7.1
1973,2,11 ,8.5,1,4.8,0.5,2.7
1973,2,12 ,9.9,1.3,5.6,0,6.5
1973,2,13 ,11.8,-2.7,4.6,0,8.9
1973,2,14 ,12.7,1.9,7.3,0,8
1973,2,15 ,11.7,-1.9,4.9,0,8.6
1973,2,16 ,14.4,-0.9,6.8,0,8.7
1973,2,17 ,10.7,2.3,6.5,6.5,0.1
1973,2,18 ,13.1,6.1,9.6,20.5,0.1
1973,2,19 ,12.4,8.5,10.5,0.5,4.1
1973,2,20 ,11.5,8.9,10.2,0,3.8
1973,2,21 ,11.1,1.4,6.3,6,8.5
1973,2,22 ,9.6,4,6.8,7.5,0
1973,2,23 ,13.9,6.1,10,0,6.3
1973,2,24 ,3.7,0.6,2.2,0,8.2
1973,2,25 ,6,-4.9,0.6,0,8.4
1973,2,26 ,11,0.3,5.7,0,7.6
1973,2,27 ,7.1,0.7,3.9,2,0.1
1973,2,28 ,10,3.1,6.6,0,1.8
1973,3,1 ,11,2.4,6.7,0.5,6.7
1973,3,2 ,6.8,-1.5,2.7,0,5.9
1973,3,3 ,12.6,-1,5.8,0,9.1
1973,3,4 ,9.2,-1,4.1,0,4.7
1973,3,5 ,8.6,2.7,5.7,0,8.2
1973,3,6 ,7.4,-1.7,2.9,0,8.6
1973,3,7 ,9.9,-2.3,3.8,0,9.2
1973,3,8 ,12.4,0.8,6.6,0,8.5
1973,3,9 ,10,-2,4,1,8.3
1973,3,10 ,7.7,2,4.9,0,3.5
1973,3,11 ,10.5,-1.2,4.7,0,6.1
1973,3,12 ,14.8,3,8.9,0.5,8.3
1973,3,13 ,13.8,6.3,10.1,0,8.5
1973,3,14 ,10.7,-1,4.9,0,9.6
1973,3,15 ,9,-0.5,4.3,0,8.9
1973,3,16 ,10.3,-2.3,4,2,9.4
1973,3,17 ,10.3,3,6.7,0,9.6
1973,3,18 ,10.3,0.1,5.2,0,8.1
1973,3,19 ,12.4,-0.1,6.2,0,9.7
1973,3,20 ,16.3,-0.3,8,4,9.5
1973,3,21 ,12.4,7.8,10.1,0,4.7
1973,3,22 ,13,-1,6,0,10.7
1973,3,23 ,15.5,0.3,7.9,0,6.8
1973,3,24 ,16.9,2.9,9.9,0,10.2
1973,3,25 ,10,4,7,0,8.3
1973,3,26 ,10.7,-1.9,4.4,0,9.1
1973,3,27 ,14.6,-1.8,6.4,0,9.8
1973,3,28 ,19.5,6.2,12.9,0,0.2
1973,3,29 ,22.1,9.5,15.8,0,4.2
1973,3,30 ,19.4,14.2,16.8,0,6
1973,3,31 ,18.9,11.3,15.1,0.5,4.6
1973,4,1 ,22.8,7.7,15.3,0,9.7
1973,4,2 ,19.8,11.5,15.7,0,8.4
1973,4,3 ,17.8,6,11.9,0,9.2
1973,4,4 ,14.3,10.2,12.3,0,3.9
1973,4,5 ,14,1.2,7.6,0,9.1
1973,4,6 ,17.5,0.3,8.9,0,11.1
1973,4,7 ,18,4.1,11.1,0,5
1973,4,8 ,21.1,6.3,13.7,0,9.2
1973,4,9 ,23,14.1,18.6,10,6.9
1973,4,10 ,18.4,11.7,15.1,0.5,0.1
1973,4,11 ,23,15.4,19.2,1,5.7
1973,4,12 ,16,15.9,16,0,0
1973,4,13 ,17.2,5.7,11.5,0,11.7
1973,4,14 ,16,5,10.5,24,3.9
1973,4,15 ,14,10.7,12.4,21,0
1973,4,16 ,18.7,11.6,15.2,26,1.5
1973,4,17 ,20.5,13.7,17.1,0,4.7
1973,4,18 ,17.8,7.5,12.7,0,9.9
1973,4,19 ,17,6,11.5,0.5,6.8
1973,4,20 ,18.5,11.2,14.9,0,8.3
1973,4,21 ,18,10.8,14.4,29,1.3
1973,4,22 ,23,14.2,18.6,0,10.9
1973,4,23 ,24.3,11.2,17.8,0,9.4
1973,4,24 ,23.7,15.4,19.6,2.5,4.1
1973,4,25 ,28.9,13.8,21.4,7,9
1973,4,26 ,18.1,14.8,16.5,18,0
1973,4,27 ,21.7,11.7,16.7,0,10.9
1973,4,28 ,24.5,7.3,15.9,0,10.9
1973,4,29 ,25.6,9.7,17.7,0,11.5
1973,4,30 ,27.8,8,17.9,0,12
1973,5,1 ,22,11.2,16.6,26,6.2
1973,5,2 ,21.2,14.9,18.1,1,2.1
1973,5,3 ,20.7,15,17.9,0,7.2
1973,5,4 ,14.7,12.3,13.5,0,0.8
1973,5,5 ,20.4,5.7,13.1,0,11.9
1973,5,6 ,23.8,7.2,15.5,0,11.2
1973,5,7 ,23.1,10.9,17,10,8.3
1973,5,8 ,19.4,16.4,17.9,19,0.5
1973,5,9 ,23.6,17,20.3,0.5,8.8
1973,5,10 ,23.8,14,18.9,0,11.2
1973,5,11 ,22.5,8.5,15.5,0,10.7
1973,5,12 ,21.2,6.3,13.8,0,11.8
1973,5,13 ,20.5,9.1,14.8,1,7.4
1973,5,14 ,25.1,9.7,17.4,0,10.9
1973,5,15 ,25.3,10.4,17.9,3,9.1
1973,5,16 ,18.7,14.9,16.8,19.5,1.6
1973,5,17 ,23.9,16,20,0,7.3
1973,5,18 ,23.2,18.1,20.7,0,1.7
1973,5,19 ,24.8,12.7,18.8,0,9.4
1973,5,20 ,23.6,14.4,19,0,11.3
1973,5,21 ,23.9,9,16.5,0,12
1973,5,22 ,22.7,11.4,17.1,0,9.3
1973,5,23 ,20.7,11.8,16.3,0,12
1973,5,24 ,22.4,6.2,14.3,0,12.4
1973,5,25 ,23.7,8.5,16.1,0,10.7
1973,5,26 ,24.5,13,18.8,0,8.7
1973,5,27 ,25.3,16.7,21,0,6.2
1973,5,28 ,20.9,18.6,19.8,19.5,1.9
1973,5,29 ,23.3,19.1,21.2,0,5.4
1973,5,30 ,26.9,16.3,21.6,0,12
1973,5,31 ,27.6,15.8,21.7,0,9.4
1973,6,1 ,25.2,15.8,20.5,0,9.6
1973,6,2 ,25.5,14.3,19.9,0,11.4
1973,6,3 ,24.6,13.5,19.1,0,12.3
1973,6,4 ,24.9,13.9,19.4,1.5,10.3
1973,6,5 ,21.1,17.6,19.4,13.5,2.9
1973,6,6 ,16.7,15.6,16.2,19,1.8
1973,6,7 ,23.4,15.6,19.5,0,9.2
1973,6,8 ,24.2,16.1,20.2,0,9.8
1973,6,9 ,25.4,13.5,19.5,0,12.4
1973,6,10 ,24.8,14.1,19.5,0,10.2
1973,6,11 ,27.8,15.6,21.7,0,11.8
1973,6,12 ,28,17.5,22.8,0,11.1
1973,6,13 ,27.4,16.7,22.1,0,10.6
1973,6,14 ,26.6,17.7,22.2,0,9.2
1973,6,15 ,28.4,18.7,23.6,0,10.9
1973,6,16 ,26,16.2,21.1,11.5,7.2
1973,6,17 ,21.3,18.6,20,0,0.3
1973,6,18 ,23.7,19.2,21.5,15.5,4
1973,6,19 ,25.8,19.7,22.8,0,8.5
1973,6,20 ,27.3,19.5,23.4,3.5,8.3
1973,6,21 ,28.3,20.2,24.3,2,9.1
1973,6,22 ,27.8,20.2,24,0,9.7
1973,6,23 ,27.9,19.7,23.8,0,10.4
1973,6,24 ,27,17.9,22.5,0,10.7
1973,6,25 ,27.9,16.8,22.4,0,11.2
1973,6,26 ,24.3,19.9,22.1,59,0
1973,6,27 ,28.9,19.8,24.4,0.5,5.5
1973,6,28 ,29.3,20.2,24.8,3.5,8.1
1973,6,29 ,25,23.3,24.2,9,0.2
1973,6,30 ,31.6,22.2,26.9,0,9.9
1973,7,1 ,31.4,22.3,26.9,1.5,9.7
1973,7,2 ,29.4,22.6,26,67.5,6.5
1973,7,3 ,30,20.9,25.5,0,10.4
1973,7,4 ,30.3,22.3,26.3,0,9.5
1973,7,5 ,30.9,21.7,26.3,0,8.9
1973,7,6 ,31.5,22,26.8,0,11
1973,7,7 ,32.2,24,28.1,0,10
1973,7,8 ,31.7,22.4,27.1,0,12.6
1973,7,9 ,31.4,21.4,26.4,0,11.2
1973,7,10 ,33,21.2,27.1,0,11.7
1973,7,11 ,33.4,23,28.2,0,11.1
1973,7,12 ,32.7,23.8,28.3,0,11.6
1973,7,13 ,32.6,23.7,28.2,0,9.7
1973,7,14 ,32.2,21.8,27,0,12
1973,7,15 ,33.3,23.2,28.3,0,11.8
1973,7,16 ,32.7,24.7,28.7,0,11.2
1973,7,17 ,33.3,23.3,28.3,0,11.3
1973,7,18 ,33.8,23.7,28.8,0,12.2
1973,7,19 ,32,23.3,27.7,0,8.5
1973,7,20 ,31.7,25.7,28.7,0,10
1973,7,21 ,32.2,24.8,28.5,0,9.4
1973,7,22 ,32.2,23.8,28,0,10.3
1973,7,23 ,30.1,25.2,27.7,0,7.5
1973,7,24 ,30.7,24.6,27.7,0,8.5
1973,7,25 ,32.2,23.3,27.8,0,10.7
1973,7,26 ,28.2,23.8,26,0,2.7
1973,7,27 ,30.2,24.2,27.2,0,6.2
1973,7,28 ,29.8,24.3,27.1,0,6.4
1973,7,29 ,30.4,23.4,26.9,0,8.7
1973,7,30 ,32.3,24,28.2,2,8
1973,7,31 ,30.2,24.7,27.5,0,5.4
1973,8,1 ,32.3,23.1,27.7,0,10.2
1973,8,2 ,32.5,22.6,27.6,0,8.7
1973,8,3 ,33.5,23.9,28.7,0,11.5
1973,8,4 ,31.3,24.5,27.9,0,9.5
1973,8,5 ,31.6,23.4,27.5,0,9.2
1973,8,6 ,31.6,23,27.3,0,7.9
1973,8,7 ,31.6,23.5,27.6,0,9.8
1973,8,8 ,32.1,21.8,27,0,10.7
1973,8,9 ,32.7,23.3,28,0,10.5
1973,8,10 ,33.2,23.5,28.4,0,10.6
1973,8,11 ,33.9,23.2,28.6,0,10.1
1973,8,12 ,33.2,23.2,28.2,0,10.2
1973,8,13 ,33.1,23.4,28.3,0,10.4
1973,8,14 ,30.3,24.2,27.3,0,6.8
1973,8,15 ,27.2,24.8,26,7.5,5.3
1973,8,16 ,29.7,24,26.9,3.5,6.1
1973,8,17 ,29.9,24.4,27.2,1,7.4
1973,8,18 ,30.8,24.1,27.5,0,8.3
1973,8,19 ,32,25.5,28.8,1.5,5.8
1973,8,20 ,31.7,23,27.4,0,10.1
1973,8,21 ,33.4,23.8,28.6,0,11.2
1973,8,22 ,33.4,23.3,28.4,0,11.2
1973,8,23 ,29.7,21.4,25.6,0,9.1
1973,8,24 ,27.7,23.6,25.7,33.5,3.4
1973,8,25 ,29.4,23,26.2,0,5.4
1973,8,26 ,28.8,21.2,25,0,8
1973,8,27 ,30.8,22.3,26.6,0,9.8
1973,8,28 ,32.7,23.9,28.3,9.5,8.4
1973,8,29 ,31.6,22.7,27.2,0,9.4
1973,8,30 ,31.1,22.9,27,0,8.8
1973,8,31 ,30,23,26.5,0,8.8
1973,9,1 ,32.8,22.3,27.6,1,10.3
1973,9,2 ,30.6,21.8,26.2,1,7.7
1973,9,3 ,27,22.7,24.9,18.5,4.5
1973,9,4 ,27.2,20.3,23.8,35.5,5.2
1973,9,5 ,25.8,21,23.4,2.5,4.1
1973,9,6 ,26.8,20.9,23.9,0,7.7
1973,9,7 ,28,17.9,23,0,9.4
1973,9,8 ,27.2,15.4,21.3,0,10.4
1973,9,9 ,28.2,17.8,23,12,7
1973,9,10 ,27.4,20,23.7,0,5.9
1973,9,11 ,27,20.2,23.6,0,8.5
1973,9,12 ,26.8,17,21.9,5.5,7.5
1973,9,13 ,22,18.7,20.4,49.5,0
1973,9,14 ,26,16.4,21.2,0,8.2
1973,9,15 ,25.4,15.6,20.5,0,8.1
1973,9,16 ,26.2,17.4,21.8,0,6.3
1973,9,17 ,26.5,16.9,21.7,1.5,7.7
1973,9,18 ,20,17.5,18.8,6,0
1973,9,19 ,25.5,17.6,21.6,5.5,6.4
1973,9,20 ,23.6,18.6,21.1,1,4.7
1973,9,21 ,21.5,18.9,20.2,5.5,0.4
1973,9,22 ,24,17.6,20.8,0.5,5.4
1973,9,23 ,26.7,17.3,22,0.5,6.8
1973,9,24 ,25.9,14,20,0,9.7
1973,9,25 ,26.1,13.7,19.9,0,10
1973,9,26 ,24.7,15,19.9,0,3.2
1973,9,27 ,22.1,12.5,17.3,0,7.6
1973,9,28 ,23.2,9.6,16.4,0,10
1973,9,29 ,24.4,12.7,18.6,13.5,7.6
1973,9,30 ,18.8,15.7,17.3,5,0
1973,10,1 ,23.7,12.1,17.9,0,10.6
1973,10,2 ,25.8,12.4,19.1,0,9.7
1973,10,3 ,24.4,13.4,18.9,0,6.4
1973,10,4 ,24,18,21,0,1.5
1973,10,5 ,19.6,18.4,19,0,0
1973,10,6 ,22.4,16.4,19.4,1,5.6
1973,10,7 ,21.5,14,17.8,0.5,4.8
1973,10,8 ,21,16.3,18.7,0,5.8
1973,10,9 ,22,8.8,15.4,0,9.1
1973,10,10 ,23.8,9.6,16.7,0,8.9
1973,10,11 ,18.8,14.6,16.7,21,0
1973,10,12 ,23.2,17,20.1,3,4.3
1973,10,13 ,20.1,18.1,19.1,25.5,0.1
1973,10,14 ,16.1,14.6,15.4,0,6
1973,10,15 ,16.6,5,10.8,0,8.1
1973,10,16 ,18.7,4,11.4,3.5,8.4
1973,10,17 ,19.8,11.1,15.5,0,6.7
1973,10,18 ,20.6,7.2,13.9,0,9
1973,10,19 ,20.1,5.7,12.9,0,9.6
1973,10,20 ,20.1,8,14.1,13,4
1973,10,21 ,16.9,13.9,15.4,9,0
1973,10,22 ,21.1,10.4,15.8,0,7.8
1973,10,23 ,19.2,7.7,13.5,0,8
1973,10,24 ,18.7,5.4,12.1,0,4.9
1973,10,25 ,19,5.7,12.4,0,8.8
1973,10,26 ,17,4.4,10.7,0,6.7
1973,10,27 ,17.5,9.8,13.7,9.5,2.6
1973,10,28 ,19.7,13.2,16.5,0.5,6
1973,10,29 ,20.6,8.5,14.6,0,9
1973,10,30 ,19.8,5.5,12.7,0,8.9
1973,10,31 ,20.8,5.7,13.3,0,7
1973,11,1 ,20,13.2,16.6,0,4.1
1973,11,2 ,21.4,7.5,14.5,4,8.3
1973,11,3 ,18.2,8.2,13.2,0,7.5
1973,11,4 ,19,5.1,12.1,0,8.4
1973,11,5 ,18.7,8.7,13.7,0,5.7
1973,11,6 ,17.7,10.2,14,0,7.8
1973,11,7 ,17.4,3.8,10.6,0,8.6
1973,11,8 ,14.5,3.1,8.8,1,5.9
1973,11,9 ,15.9,9,12.5,12.5,0.6
1973,11,10 ,18.9,12.8,15.9,0,7.6
1973,11,11 ,15.1,8.1,11.6,0,7.1
1973,11,12 ,12.7,3.7,8.2,0,2.8
1973,11,13 ,15.2,1.7,8.5,0,8.8
1973,11,14 ,15.7,2.7,9.2,0,5.8
1973,11,15 ,15.7,1.8,8.8,0,5.9
1973,11,16 ,17.7,5.3,11.5,1.5,5.8
1973,11,17 ,13.1,6.2,9.7,0,6.8
1973,11,18 ,10.2,2.8,6.5,0,7.7
1973,11,19 ,9.8,1,5.4,0,5.8
1973,11,20 ,10.7,0.3,5.5,0,8
1973,11,21 ,11.3,0.8,6.1,0,6.1
1973,11,22 ,10.2,3.3,6.8,0,7.5
1973,11,23 ,13.3,-1.7,5.8,0,8.5
1973,11,24 ,15.8,-0.6,7.6,0,8.3
1973,11,25 ,12.7,2.6,7.7,0,6.7
1973,11,26 ,12.2,-1.8,5.2,0,7
1973,11,27 ,17.2,3.8,10.5,0,3.9
1973,11,28 ,10.2,7.1,8.7,0,5.9
1973,11,29 ,13,-1.6,5.7,0,7.8
1973,11,30 ,14.8,-0.7,7.1,0,5.4
1973,12,1 ,11.7,4.6,8.2,0,8.2
1973,12,2 ,13.1,-0.8,6.2,0,7.2
1973,12,3 ,14,1.9,8,0,6.4
1973,12,4 ,5.8,0.4,3.1,0,7
1973,12,5 ,9.3,-1.8,3.8,0,5.7
1973,12,6 ,12.7,3.1,7.9,0,5.5
1973,12,7 ,6.8,-1.2,2.8,0,7.2
1973,12,8 ,10.8,-1.3,4.8,0,7
1973,12,9 ,11.3,-2.6,4.4,0,7.3
1973,12,10 ,11.5,-1.7,4.9,0,6.8
1973,12,11 ,12.2,-2.7,4.8,0,8.4
1973,12,12 ,11.9,-2.2,4.9,0,5.8
1973,12,13 ,12,1.1,6.6,0,7.5
1973,12,14 ,13.7,-2.4,5.7,0,7.8
1973,12,15 ,11.1,0.4,5.8,0,2.8
1973,12,16 ,10.5,4.1,7.3,0,6.8
1973,12,17 ,9,0.7,4.9,0,5.1
1973,12,18 ,11.1,-1.1,5,0,6
1973,12,19 ,10,0.4,5.2,0,6.7
1973,12,20 ,12.3,-2.1,5.1,0,7.2
1973,12,21 ,11,0.1,5.6,2.5,3.2
1973,12,22 ,4.3,0.8,2.6,0,7.1
1973,12,23 ,9.3,-1.3,4,0,5.9
1973,12,24 ,3.6,-2,0.8,0,7
1973,12,25 ,7.6,-3.3,2.1,0,7.1
1973,12,26 ,11.1,0.3,5.7,0,7.3
1973,12,27 ,10.9,-2.3,4.3,2.5,8.2
1973,12,28 ,11.1,0,5.6,0,3.2
1973,12,29 ,7.6,0.5,4.1,0,6.7
1973,12,30 ,9.5,-2,3.8,0,7
1973,12,31 ,9.3,-0.3,4.5,0,4
