1961,5,1 ,22.7,9.8,16.3,0,7.5
1961,5,2 ,25.4,13.1,19.3,2.3,1.4
1961,5,3 ,19.1,15.1,17.1,24.3,0
1961,5,4 ,17.9,15.4,16.7,16.6,0
1961,5,5 ,17.3,11,14.2,0,1.3
1961,5,6 ,18.2,5.1,11.7,0,11.4
1961,5,7 ,20.8,8.6,14.7,0,3.5
1961,5,8 ,25.2,14.9,20.1,0,7
1961,5,9 ,24.8,12.8,18.8,0,10.3
1961,5,10 ,23.8,13.5,18.7,0.3,6.6
1961,5,11 ,23.3,17.8,20.6,3.6,0
1961,5,12 ,21.3,19.4,20.4,0.6,1.4
1961,5,13 ,22.8,9.6,16.2,0,12.3
1961,5,14 ,22.8,10.6,16.7,0,3
1961,5,15 ,23.8,14.4,19.1,1,5.6
1961,5,16 ,20.7,17,18.9,16.8,0
1961,5,17 ,22.8,10.6,16.7,0,10
1961,5,18 ,20.9,13.2,17.1,15,0
1961,5,19 ,21.8,16,18.9,0,4.5
1961,5,20 ,21.7,16.3,19,0.8,0
1961,5,21 ,20.8,17.8,19.3,0,1.2
1961,5,22 ,22.1,7.5,14.8,0,6.8
1961,5,23 ,18.9,11.5,15.2,12,0.1
1961,5,24 ,21.8,13.3,17.6,0.1,2.4
1961,5,25 ,23.9,9.7,16.8,0,9.5
1961,5,26 ,27.2,10.8,19,0,11.8
1961,5,27 ,26.1,12.3,19.2,0,11.5
1961,5,28 ,25,14.7,19.9,3.2,1.5
1961,5,29 ,23.7,20.5,22.1,0,10.4
1961,5,30 ,22.7,10.5,16.6,0.1,6.1
1961,5,31 ,24.9,15.4,20.2,0,5.2
1961,6,1 ,24.9,11.3,18.1,0,10.5
1961,6,2 ,24.8,14.4,19.6,0,5.7
1961,6,3 ,22.3,15,18.7,0,0.5
1961,6,4 ,26.8,17.2,22,0,2.2
1961,6,5 ,27.8,18.7,23.3,0,9.7
1961,6,6 ,27,14.1,20.6,0,9.8
1961,6,7 ,30.2,11.9,21.1,0,10.1
1961,6,8 ,25.9,17,21.5,7.1,1.8
1961,6,9 ,22.3,18.9,20.6,32.1,0
1961,6,10 ,25.6,19,22.3,0,4.5
1961,6,11 ,25.6,16.1,20.9,0,8
1961,6,12 ,27.2,18.4,22.8,0,9.2
1961,6,13 ,28.9,18.1,23.5,0,6.7
1961,6,14 ,21.9,17.7,19.8,4.7,0.3
1961,6,15 ,23.9,10.6,17.3,0,12.7
1961,6,16 ,25.4,13.5,19.5,8,4.6
1961,6,17 ,23,17,20,0.2,6.3
1961,6,18 ,25.3,15.5,20.4,0,11
1961,6,19 ,26.1,13.5,19.8,0,11.1
1961,6,20 ,26.4,18.3,22.4,0.3,2.5
1961,6,21 ,26.4,20.8,23.6,0,0.7
1961,6,22 ,27.1,19.5,23.3,0,7.9
1961,6,23 ,27.5,21.1,24.3,2.2,4.8
1961,6,24 ,27.1,21.5,24.3,12.8,0.2
1961,6,25 ,24.5,21.9,23.2,0.4,0
1961,6,26 ,25,21.3,23.2,15.7,0
1961,6,27 ,26.5,22.4,24.5,0,2.4
1961,6,28 ,27.2,22.3,24.8,3.6,2
1961,6,29 ,27.2,23.2,25.2,17.9,0.4
1961,6,30 ,29.6,23.4,26.5,0,3.1
1961,7,1 ,28.4,23.3,25.9,0,2.8
1961,7,2 ,28.8,23.8,26.3,1.2,0.5
1961,7,3 ,30.8,24.4,27.6,5.5,2.4
1961,7,4 ,29.9,23.9,26.9,15.8,0
1961,7,5 ,30.2,24,27.1,19.2,4.5
1961,7,6 ,27.5,23.4,25.5,3,1.4
1961,7,7 ,32.2,22.6,27.4,0,10.4
1961,7,8 ,32.8,22.2,27.5,0,9.7
1961,7,9 ,30.7,23.9,27.3,17.3,5
1961,7,10 ,30.9,23.5,27.2,0.9,1.9
1961,7,11 ,32.1,23.1,27.6,0.6,8.8
1961,7,12 ,30.5,24.2,27.4,0,0.7
1961,7,13 ,31.9,23.6,27.8,0.1,11.2
1961,7,14 ,32.6,22.6,27.6,0,9.4
1961,7,15 ,32.1,23.6,27.9,0,11.2
1961,7,16 ,33.5,24.5,29,0,7.5
1961,7,17 ,31.8,24.3,28.1,0,11.6
1961,7,18 ,30.4,21.9,26.2,0,12.1
1961,7,19 ,30.8,22.2,26.5,0,7.3
1961,7,20 ,30.9,23.3,27.1,0,9.1
1961,7,21 ,31.3,23.9,27.6,0,9.7
1961,7,22 ,31.8,24.2,28,0,7.6
1961,7,23 ,29.8,22.4,26.1,0,1.5
1961,7,24 ,32.4,24.2,28.3,0,4.9
1961,7,25 ,30.8,24.6,27.7,0,3.7
1961,7,26 ,34,24.2,29.1,0,11.9
1961,7,27 ,32.5,23.7,28.1,0,11.9
1961,7,28 ,31,23,27,0.1,11.4
1961,7,29 ,28.5,20.9,24.7,10.5,0
1961,7,30 ,30.8,19.4,25.1,0.1,4.2
1961,7,31 ,31.3,25.1,28.2,0,5.5
1961,8,1 ,31.3,25.5,28.4,0,5.4
1961,8,2 ,31.8,25.4,28.6,3.2,5.5
1961,8,3 ,31,24.5,27.8,0,2.9
1961,8,4 ,30.4,24.2,27.3,0.3,1.2
1961,8,5 ,32,24.4,28.2,3.9,7.9
1961,8,6 ,33.4,24.2,28.8,0,9.8
1961,8,7 ,29.6,24.4,27,0,8.7
1961,8,8 ,31.6,19.8,25.7,5.7,8
1961,8,9 ,29.9,24.6,27.3,28.1,1.5
1961,8,10 ,32.4,22.8,27.6,0,8.5
1961,8,11 ,32,23.2,27.6,0,10.9
1961,8,12 ,35.3,23.1,29.2,0,10.4
1961,8,13 ,32.8,23.3,28.1,0,10.4
1961,8,14 ,31.3,23.6,27.5,0,9.3
1961,8,15 ,32,28.6,30.3,0,9.1
1961,8,16 ,31.3,23.9,27.6,0,10.9
1961,8,17 ,31.9,22.9,27.4,0,8
1961,8,18 ,32.7,25.6,29.2,1,5.2
1961,8,19 ,31.4,24.4,27.9,0,6.5
1961,8,20 ,29.6,25.7,27.7,0.3,0
1961,8,21 ,32.8,23.9,28.4,1.4,8.4
1961,8,22 ,33.6,23.4,28.5,0,6.6
1961,8,23 ,31.8,23.3,27.6,0,9.9
1961,8,24 ,31.8,24.2,28,0,6.8
1961,8,25 ,33.3,24.3,28.8,0,9.7
1961,8,26 ,31.8,25.4,28.6,0,3.6
1961,8,27 ,32.5,25.1,28.8,0.4,7.2
1961,8,28 ,31.9,24.7,28.3,5.5,0.7
1961,8,29 ,29.5,21.2,25.4,0,9.7
1961,8,30 ,31.2,20.3,25.8,0,5.6
1961,8,31 ,31.3,24.1,27.7,0,6.8
1961,9,1 ,32.4,22.9,27.7,0,5.5
1961,9,2 ,31.5,23.9,27.7,2.2,7.1
1961,9,3 ,31.9,22.5,27.2,29.4,7.5
1961,9,4 ,30.8,23.8,27.3,0.6,5
1961,9,5 ,32.8,23.1,28,0,9.7
1961,9,6 ,32.6,23.9,28.3,8.8,5.1
1961,9,7 ,28.7,19.9,24.3,0,9.8
1961,9,8 ,29.8,18.9,24.4,0,9.5
1961,9,9 ,29.9,20.7,25.3,53.8,0.9
1961,9,10 ,28.8,21.3,25.1,0.6,2.5
1961,9,11 ,29.2,23.4,26.3,0,6.2
1961,9,12 ,30.7,16.1,23.4,0,6
1961,9,13 ,31.5,18.6,25.1,0,9.7
1961,9,14 ,31.7,19.1,25.4,59.2,5.5
1961,9,15 ,27.3,19.6,23.5,26.6,0
1961,9,16 ,27.2,20.4,23.8,7,0
1961,9,17 ,26.6,14.4,20.5,0,11.2
1961,9,18 ,25.3,12.8,19.1,0,10.6
1961,9,19 ,24.7,11.7,18.2,0.6,10.7
1961,9,20 ,21.8,14.7,18.3,3.4,0
1961,9,21 ,26.6,18.4,22.5,0,0.5
1961,9,22 ,29.8,20.6,25.2,0,6.7
1961,9,23 ,30.7,19.5,25.1,4.3,9.4
1961,9,24 ,27.4,22.1,24.8,0,0.2
1961,9,25 ,29.4,20.1,24.8,2.6,5.9
1961,9,26 ,29.7,21.3,25.5,0,3.7
1961,9,27 ,30.2,22,26.1,0,7.9
1961,9,28 ,30.3,21.4,25.9,0,9.6
1961,9,29 ,29.3,21.8,25.6,0,6.9
1961,9,30 ,28.8,20.4,24.6,0,8
1961,10,1 ,26.9,19.8,23.4,0,2.1
1961,10,2 ,25.6,19.5,22.6,0,0
1961,10,3 ,27.9,21.4,24.7,0.1,0.8
1961,10,4 ,29.4,22.5,26,0,4.5
1961,10,5 ,29.1,22.2,25.7,0,5.5
1961,10,6 ,30.3,20.9,25.6,54.2,4.2
1961,10,7 ,26.3,17.8,22.1,0,9.7
1961,10,8 ,23.8,12.7,18.3,0,10.4
1961,10,9 ,21.4,13.3,17.4,1.5,0
1961,10,10 ,23.5,16.4,20,0,3.9
1961,10,11 ,23.4,12.1,17.8,0,6.2
1961,10,12 ,23,9.9,16.5,0,9.9
1961,10,13 ,24.3,9.5,16.9,0,9.1
1961,10,14 ,23.4,11.5,17.5,0,6.9
1961,10,15 ,23.7,14.8,19.3,0,8.3
1961,10,16 ,25.5,14,19.8,0,7.1
1961,10,17 ,26.2,14.6,20.4,0,3.8
1961,10,18 ,25.3,19.8,22.6,11,0
1961,10,19 ,28.2,19.9,24.1,3.7,4.3
1961,10,20 ,20.2,19.1,19.7,2.1,0
1961,10,21 ,18.3,13,15.7,0.4,0
1961,10,22 ,22.5,14.4,18.5,18.7,0.2
1961,10,23 ,21.8,17.4,19.6,0.2,1.4
1961,10,24 ,17.9,9.9,13.9,0,1
1961,10,25 ,19.6,6.1,12.9,8.1,3
1961,10,26 ,18.7,10.8,14.8,26.3,0
1961,10,27 ,24.8,12.9,18.9,0,1.5
1961,10,28 ,24.6,17.5,21.1,0,2
1961,10,29 ,20.3,15.5,17.9,0,8.4
1961,10,30 ,19.8,7.3,13.6,0,9.7
1961,10,31 ,20.1,10.9,15.5,0,0.9
1961,11,1 ,22.5,12.9,17.7,0,2.8
1961,11,2 ,21.5,9,15.3,2,0.7
1961,11,3 ,22.1,11.9,17,4.4,1.4
1961,11,4 ,20.5,14.2,17.4,0,2.3
1961,11,5 ,17.8,6.7,12.3,0,4.4
1961,11,6 ,19.3,4.8,12.1,0,9.3
1961,11,7 ,20.5,5.4,13,0,9.4
1961,11,8 ,17.1,6.5,11.8,0.5,0
1961,11,9 ,19,10.1,14.6,0,8.6
1961,11,10 ,16.2,3.1,9.7,0,7.4
1961,11,11 ,19.2,5.4,12.3,0,2.9
1961,11,12 ,17.7,4.7,11.2,0,4.7
1961,11,13 ,14.1,8,11.1,0,7.8
1961,11,14 ,14.8,-0.5,7.2,0,9.2
1961,11,15 ,15.7,1.4,8.6,0,9
1961,11,16 ,15.9,4.1,10,6.7,1
1961,11,17 ,18.9,7.6,13.3,12.3,0.3
1961,11,18 ,19.7,15.4,17.6,0.2,0
1961,11,19 ,18.4,12.8,15.6,0,2.1
1961,11,20 ,17.8,6.7,12.3,0.2,0.7
1961,11,21 ,17.8,10.4,14.1,36.5,1.3
1961,11,22 ,19.1,11.6,15.4,0,4.7
1961,11,23 ,12.9,6.4,9.7,0.4,1.1
1961,11,24 ,12.2,5.1,8.7,0,7.7
1961,11,25 ,14.3,0.9,7.6,0,6.5
1961,11,26 ,18.8,7.1,13,0,8.5
1961,11,27 ,15.6,4.3,10,0,3
1961,11,28 ,15.3,8.2,11.8,5.2,0
1961,11,29 ,18.8,7.3,13.1,0,8.6
1961,11,30 ,17.1,4.6,10.9,0,5.7
1961,12,1 ,16.6,7.6,12.1,0,1.2
1961,12,2 ,18.8,6.9,12.9,0,8.2
1961,12,3 ,15.7,5.1,10.4,0,4.1
1961,12,4 ,13.8,7.8,10.8,0,3.5
1961,12,5 ,11.7,0.3,6,0.8,5.8
1961,12,6 ,12.3,4,8.2,0,1.4
1961,12,7 ,11,3.3,7.2,0,5.3
1961,12,8 ,12.6,1.7,7.2,0,4.5
1961,12,9 ,13,0.8,6.9,0,8.3
1961,12,10 ,14.2,0.9,7.6,0,6.3
1961,12,11 ,14,0.8,7.4,0,6.7
1961,12,12 ,15.4,3.6,9.5,0,5.1
1961,12,13 ,15.8,4.3,10.1,0,2.1
1961,12,14 ,6.3,3.9,5.1,0,2.7
1961,12,15 ,8.5,1.7,5.1,0,5.4
1961,12,16 ,12,-0.9,5.6,0.5,4.2
1961,12,17 ,12.9,3.7,8.3,9,0
1961,12,18 ,17.1,6.6,11.9,0,7.8
1961,12,19 ,13.7,4.3,9,0,1.2
1961,12,20 ,12.4,1.4,6.9,0,3.7
1961,12,21 ,10.5,0.9,5.7,0,4.9
1961,12,22 ,6.7,3.7,5.2,0,2.8
1961,12,23 ,9.7,0.9,5.3,0,1.8
1961,12,24 ,9.7,0.1,4.9,0.3,0
1961,12,25 ,11.4,-1.3,5.1,0,7.1
1961,12,26 ,9.4,0.3,4.9,0,0.8
1961,12,27 ,7.7,0.1,3.9,0,0.3
1961,12,28 ,5.6,-2.2,1.7,2.6,4.5
1961,12,29 ,8.6,-0.9,3.9,0.3,4.2
1961,12,30 ,8.4,-1.7,3.4,0,3.3
1961,12,31 ,9.8,-2.1,3.9,1.5,7.1
