1982,1,1 ,9.8,1.7,5.8,0,6.2
1982,1,2 ,11.8,-0.2,5.8,0,7.9
1982,1,3 ,10.2,-2.8,3.7,0,8
1982,1,4 ,11.4,2.3,6.9,10,0.2
1982,1,5 ,11.6,5,8.3,0,7.7
1982,1,6 ,9,0.5,4.8,0,9.2
1982,1,7 ,7.9,-2.1,2.9,0,8.1
1982,1,8 ,7,-4.2,1.4,0,9.2
1982,1,9 ,11.6,0,5.8,0,4.3
1982,1,10 ,11,-1.3,4.9,0,8.8
1982,1,11 ,12.2,-1.3,5.5,0,7.9
1982,1,12 ,13.9,2.4,8.2,0,3.4
1982,1,13 ,7.5,-1.3,3.1,0,8.9
1982,1,14 ,8.2,-2.6,2.8,0,8.6
1982,1,15 ,7.2,-2.9,2.2,0,4.9
1982,1,16 ,6.5,-1.9,2.3,0,7.1
1982,1,17 ,7.2,-1.7,2.8,0,6.2
1982,1,18 ,4.1,-3.3,0.4,5.5,2.6
1982,1,19 ,3.6,-1.4,1.1,0,7.6
1982,1,20 ,7.4,-1.1,3.2,0,7.7
1982,1,21 ,10.8,-3.6,3.6,0,9.4
1982,1,22 ,12.5,0.4,6.5,5.5,6.7
1982,1,23 ,11.6,0.7,6.2,0.5,8.4
1982,1,24 ,8.7,0,4.4,0,5.2
1982,1,25 ,9.4,0.6,5,0,7.6
1982,1,26 ,8.9,-1.7,3.6,0,7.5
1982,1,27 ,10.2,1.6,5.9,0,6.5
1982,1,28 ,5.7,-1.5,2.1,0,8.4
1982,1,29 ,3.1,-4,-0.5,0,9.2
1982,1,30 ,6.6,-4,1.3,0,7.7
1982,1,31 ,6,-2.6,1.7,0,4.9
1982,2,1 ,8.1,-0.4,3.9,0,8
1982,2,2 ,7.3,-2,2.7,0.5,7.1
1982,2,3 ,7.8,-3.7,2.1,0,3.7
1982,2,4 ,6.1,2.2,4.2,17,0
1982,2,5 ,6.8,-0.5,3.2,0.5,7
1982,2,6 ,7.5,-0.8,3.4,0,9.1
1982,2,7 ,6.3,-1.3,2.5,0,9
1982,2,8 ,8.3,-1.5,3.4,0,7.8
1982,2,9 ,8.3,-3,2.7,0,7.7
1982,2,10 ,9,-1,4,0,8.5
1982,2,11 ,9.5,-3.5,3,0,8.2
1982,2,12 ,11.2,1.3,6.3,0,7.3
1982,2,13 ,12,-1.1,5.5,0,9.2
1982,2,14 ,8.9,-2.8,3.1,0,8.5
1982,2,15 ,8.6,-2.6,3,0,10.3
1982,2,16 ,11.1,-3.8,3.7,0,8
1982,2,17 ,4.9,0.9,2.9,0,7.5
1982,2,18 ,12.3,-0.5,5.9,0,8.4
1982,2,19 ,11.7,3.7,7.7,0.5,2.5
1982,2,20 ,14.9,8.9,11.9,4.5,2
1982,2,21 ,12.6,2.3,7.5,0,1.9
1982,2,22 ,11.6,0.2,5.9,0,8.6
1982,2,23 ,12.4,1.9,7.2,0,8.1
1982,2,24 ,6.4,0.2,3.3,1.5,1.8
1982,2,25 ,8.5,-2.5,3,0,8.5
1982,2,26 ,7.5,-2.7,2.4,0,9.8
1982,2,27 ,11.9,-2.8,4.6,0,9
1982,2,28 ,12.3,0.3,6.3,8,6.4
1982,3,1 ,8.6,3.6,6.1,0,1.6
1982,3,2 ,10,0.5,5.3,0,9.5
1982,3,3 ,9.7,-1.7,4,0,9.8
1982,3,4 ,12.2,-1.4,5.4,1,7.4
1982,3,5 ,14,7.3,10.7,3,0.4
1982,3,6 ,14.2,5,9.6,0,8.4
1982,3,7 ,9.3,0.7,5,0,8.8
1982,3,8 ,10.5,-0.3,5.1,0,9.6
1982,3,9 ,12.7,-2.5,5.1,0,8.8
1982,3,10 ,16,-1.2,7.4,0,11
1982,3,11 ,17.3,0,8.7,0,10.5
1982,3,12 ,11,2.7,6.9,24.5,0
1982,3,13 ,17.2,5.2,11.2,1.5,10.5
1982,3,14 ,14.8,2.1,8.5,0,8.8
1982,3,15 ,15.2,7.9,11.6,11,0.3
1982,3,16 ,20.1,10.7,15.4,0,10.4
1982,3,17 ,13.9,5.9,9.9,0.5,7.9
1982,3,18 ,15.4,4.9,10.2,0,9.1
1982,3,19 ,11.5,3.4,7.5,1,6.2
1982,3,20 ,13.5,6.5,10,11.5,0.3
1982,3,21 ,18,6.8,12.4,13.5,7.6
1982,3,22 ,19,3.4,11.2,0,10.3
1982,3,23 ,21.3,4.7,13,0,8.9
1982,3,24 ,13.3,4.6,9,0,8.4
1982,3,25 ,11.4,1.8,6.6,0,10.5
1982,3,26 ,9.8,-0.8,4.5,0,11.1
1982,3,27 ,12.7,2.2,7.5,0,9.9
1982,3,28 ,14.8,0.7,7.8,0,11.2
1982,3,29 ,16.4,0.7,8.6,0,11.7
1982,3,30 ,20.6,3.1,11.9,0,8.1
1982,3,31 ,16.7,5.4,11.1,7.5,7.3
1982,4,1 ,17.2,1.5,9.4,0,11.7
1982,4,2 ,19.2,2.7,11,0,11.2
1982,4,3 ,14.9,4.3,9.6,25,0.6
1982,4,4 ,13.7,2.1,7.9,0,11.1
1982,4,5 ,15,4.4,9.7,0,9.9
1982,4,6 ,15.3,5.5,10.4,0,4.7
1982,4,7 ,13,11,12,19.5,1.5
1982,4,8 ,20.2,8.5,14.4,0,11.2
1982,4,9 ,13.8,5,9.4,0.5,5.6
1982,4,10 ,15.4,3.6,9.5,0,11.8
1982,4,11 ,15.9,1.3,8.6,0,10.2
1982,4,12 ,18.5,3.2,10.9,0,10.6
1982,4,13 ,19.8,8.3,14.1,5.5,7.5
1982,4,14 ,14.7,12.3,13.5,33,0
1982,4,15 ,20.8,10.4,15.6,0.5,10.7
1982,4,16 ,19.4,6.3,12.9,1,9.4
1982,4,17 ,16.6,5.1,10.9,0,10.8
1982,4,18 ,16.8,5.2,11,0,10.8
1982,4,19 ,20.3,3.3,11.8,0,12.2
1982,4,20 ,22.5,4.9,13.7,0,10.3
1982,4,21 ,14.5,8.8,11.7,26.5,1.1
1982,4,22 ,18.3,5,11.7,0,12.1
1982,4,23 ,19.8,5.6,12.7,0,11.9
1982,4,24 ,21.5,8,14.8,0,11.2
1982,4,25 ,25.3,8.9,17.1,0,12.1
1982,4,26 ,23.7,11,17.4,0,8.8
1982,4,27 ,20.5,14.4,17.5,8.5,6
1982,4,28 ,22.5,14.4,18.5,0,9.6
1982,4,29 ,23.3,16.8,20.1,0,7.9
1982,4,30 ,23.8,16.5,20.2,0,7
1982,5,1 ,21,17.2,19.1,11.5,2.4
1982,5,2 ,23,17.6,20.3,4.5,5.3
1982,5,3 ,21.7,15.5,18.6,4,4.4
1982,5,4 ,21.8,11.3,16.6,0,12
1982,5,5 ,24.9,9.3,17.1,0,11.6
1982,5,6 ,20,13.8,16.9,6.5,2.1
1982,5,7 ,23,14.7,18.9,0,10.2
1982,5,8 ,26,11.7,18.9,0,12.5
1982,5,9 ,28,11.3,19.7,0,12
1982,5,10 ,27.5,16.7,22.1,0,10.4
1982,5,11 ,30.8,16.3,23.6,0,11.2
1982,5,12 ,29.5,17.3,23.4,0,12
1982,5,13 ,29.7,17.8,23.8,0,10.4
1982,5,14 ,24.4,11,17.7,9,0.9
1982,5,15 ,21.6,7.6,14.6,0,12.6
1982,5,16 ,23.8,8.1,16,0,12.5
1982,5,17 ,25.1,9.7,17.4,0,11.6
1982,5,18 ,26.9,14.5,20.7,0,8.5
1982,5,19 ,27.6,14.7,21.2,0,11.1
1982,5,20 ,22.8,14.5,18.7,0,6.1
1982,5,21 ,22.1,12.8,17.5,0,9.6
1982,5,22 ,21.6,8.5,15.1,0,13
1982,5,23 ,25,9.5,17.3,0,12.9
1982,5,24 ,27.4,11.3,19.4,0,12.3
1982,5,25 ,26.6,14.8,20.7,0,12.1
1982,5,26 ,27.8,15.8,21.8,0,12.1
1982,5,27 ,28.8,15,21.9,0,12.2
1982,5,28 ,29.9,15.7,22.8,0,12.4
1982,5,29 ,28.3,16.2,22.3,0,8.9
1982,5,30 ,22.8,20.4,21.6,23,1.9
1982,5,31 ,24.1,20.8,22.5,8.5,3.3
1982,6,1 ,27.8,21,24.4,0,9.8
1982,6,2 ,21.5,16.8,19.2,20,0.1
1982,6,3 ,22,15.5,18.8,14.5,12
1982,6,4 ,27.5,12.5,20,0,13.3
1982,6,5 ,26.5,15.7,21.1,0,9.8
1982,6,6 ,28.5,16.4,22.4,0,10.8
1982,6,7 ,27.8,18.3,23.1,0,8.1
1982,6,8 ,30.7,17.3,24,0,9.5
1982,6,9 ,29.6,18.6,24.1,0,11.7
1982,6,10 ,29.4,17,23.2,0,12.1
1982,6,11 ,30.6,18,24.3,0,8.9
1982,6,12 ,30.6,17,23.8,0,11.5
1982,6,13 ,22.7,18.9,20.8,3,0
1982,6,14 ,23.8,14.3,19.1,1.5,7
1982,6,15 ,26.3,11.3,18.8,0,12.1
1982,6,16 ,28,15.4,21.7,0,9.4
1982,6,17 ,26.3,19.1,22.7,0,6.1
1982,6,18 ,27.3,18.8,23.1,0,9
1982,6,19 ,30.2,19,24.6,11.5,10.5
1982,6,20 ,28,20,24,5,8.6
1982,6,21 ,29.3,18.9,24.1,0,11.3
1982,6,22 ,28.7,19.4,24.1,0,9.1
1982,6,23 ,25.7,21.5,23.6,0,7.2
1982,6,24 ,25.8,20,22.9,0,5.9
1982,6,25 ,27.9,17.3,22.6,0,10.6
1982,6,26 ,26.4,18.5,22.5,0,8.2
1982,6,27 ,27,17.7,22.4,0,12.5
1982,6,28 ,26.7,13.1,19.9,0,12.9
1982,6,29 ,25.2,13.8,19.5,0,12.1
1982,6,30 ,26.6,14.9,20.8,0,12.4
1982,7,1 ,27.7,15.8,21.8,0,12.9
1982,7,2 ,28.5,17.9,23.2,0,12.6
1982,7,3 ,29.8,19.9,24.9,0,10.6
1982,7,4 ,29.5,17.7,23.6,0,12.8
1982,7,5 ,30.2,17.8,24,0,11.3
1982,7,6 ,26.7,22.3,24.5,0,7.5
1982,7,7 ,28.3,22,25.2,15,6.1
1982,7,8 ,31.2,20.5,25.9,14.5,11.2
1982,7,9 ,30.2,19.6,24.9,0.5,11
1982,7,10 ,30.8,21.3,26.1,0,11.2
1982,7,11 ,25.7,23.4,24.6,11,0.8
1982,7,12 ,28.7,22.7,25.7,0,7
1982,7,13 ,23.7,20.5,22.1,1.5,0.1
1982,7,14 ,21.4,20.4,20.9,73,0
1982,7,15 ,28,20.4,24.2,0,9.1
1982,7,16 ,23,21.3,22.2,43,0
1982,7,17 ,26.3,21,23.7,16.5,1.7
1982,7,18 ,28,20.8,24.4,0,8.5
1982,7,19 ,26.2,20.5,23.4,17,5.7
1982,7,20 ,24.9,21.6,23.3,0.5,0.8
1982,7,21 ,29.2,20.8,25,0,9.6
1982,7,22 ,28.5,18.6,23.6,0,10.3
1982,7,23 ,25.7,20.2,23,7,3.1
1982,7,24 ,23.1,20.6,21.9,68,0.8
1982,7,25 ,30.3,21.5,25.9,2.5,5.1
1982,7,26 ,31.7,23.7,27.7,0.5,9.3
1982,7,27 ,33,24.4,28.7,3.5,10.5
1982,7,28 ,31,24.1,27.6,0,7.2
1982,7,29 ,32.2,23.4,27.8,0,9.4
1982,7,30 ,31.8,22.8,27.3,0,11.9
1982,7,31 ,31.8,22.9,27.4,0,10
1982,8,1 ,28.2,25.8,27,0,9.8
1982,8,2 ,31.3,22.2,26.8,0,11.1
1982,8,3 ,32.4,22.6,27.5,0,8.8
1982,8,4 ,31.6,21.7,26.7,0,12.4
1982,8,5 ,31.9,22.5,27.2,0,11
1982,8,6 ,31.6,25,28.3,4,7.4
1982,8,7 ,31.3,24.3,27.8,0,6
1982,8,8 ,32.4,23.6,28,2,8.7
1982,8,9 ,29.8,22.5,26.2,3,4.6
1982,8,10 ,31.3,21.5,26.4,0,9.6
1982,8,11 ,30.8,21.8,26.3,0,10.9
1982,8,12 ,32.4,23.5,28,0,10.3
1982,8,13 ,30.6,23.3,27,0,8.1
1982,8,14 ,31.3,24.5,27.9,0,8.6
1982,8,15 ,32.2,23,27.6,0,8.6
1982,8,16 ,30.8,24.3,27.6,1.5,5.6
1982,8,17 ,32.4,24.3,28.4,0,9.7
1982,8,18 ,28.5,24.3,26.4,4,4.2
1982,8,19 ,29.8,23,26.4,21,7.6
1982,8,20 ,32.5,22.5,27.5,0,11.5
1982,8,21 ,32,24.2,28.1,0,11.1
1982,8,22 ,32.4,23.4,27.9,0,10.9
1982,8,23 ,32.8,23.8,28.3,0,9.8
1982,8,24 ,32.4,23,27.7,0,12.4
1982,8,25 ,33,24.3,28.7,0,11.3
1982,8,26 ,30.2,25,27.6,2.5,9.6
1982,8,27 ,28,25,26.5,27.5,1.5
1982,8,28 ,31.5,24,27.8,0,9.9
1982,8,29 ,30,20.3,25.2,0,11.9
1982,8,30 ,30.5,19.3,24.9,0,11.9
1982,8,31 ,31.5,20.5,26,0,11.2
1982,9,1 ,31.9,22,27,0,10.5
1982,9,2 ,31.5,24,27.8,0,7.7
1982,9,3 ,29.4,21.7,25.6,0,10
1982,9,4 ,27.5,16.5,22,0,11.1
1982,9,5 ,27.4,14.1,20.8,0,11.3
1982,9,6 ,23,18.3,20.7,5,1.5
1982,9,7 ,27.5,17,22.3,0,10.3
1982,9,8 ,29.3,17.8,23.6,0,9.6
1982,9,9 ,24.7,21,22.9,4,2
1982,9,10 ,24.6,18,21.3,4.5,5.8
1982,9,11 ,26.7,15.1,20.9,0,8.3
1982,9,12 ,24.6,17.8,21.2,4,3.5
1982,9,13 ,26.3,16.5,21.4,0,11.2
1982,9,14 ,27.5,17.4,22.5,0,10.3
1982,9,15 ,28.7,19,23.9,0,9.1
1982,9,16 ,26.4,20.4,23.4,0,4.2
1982,9,17 ,26.5,17.1,21.8,0,10
1982,9,18 ,26.2,18,22.1,0,6.8
1982,9,19 ,21.8,18.4,20.1,34.5,0
1982,9,20 ,22.8,18.9,20.9,11.5,0.5
1982,9,21 ,28.2,17.9,23.1,0.5,9.8
1982,9,22 ,21.8,14.8,18.3,0,3.5
1982,9,23 ,19.5,15.8,17.7,9,0.4
1982,9,24 ,20.7,17.8,19.3,43.5,0
1982,9,25 ,26.3,20.2,23.3,46.5,4.8
1982,9,26 ,26.1,18,22.1,0,6.8
1982,9,27 ,25.3,15.4,20.4,0,7
1982,9,28 ,23.4,14.5,19,0,10.5
1982,9,29 ,22.8,13,17.9,0,8.2
1982,9,30 ,19.4,17,18.2,1.5,2.8
1982,10,1 ,19.1,16.4,17.8,17,0
1982,10,2 ,22.6,18.4,20.5,3.5,1.1
1982,10,3 ,27.2,15.2,21.2,0,8.8
1982,10,4 ,24.4,13.5,19,0,10
1982,10,5 ,23.8,14.9,19.4,0,5.6
1982,10,6 ,21.6,13.8,17.7,2,2.7
1982,10,7 ,24.4,11.3,17.9,0,10.6
1982,10,8 ,26.5,10.3,18.4,0,10.7
1982,10,9 ,25.4,12.5,19,1.5,9.4
1982,10,10 ,23.4,15,19.2,0,5.9
1982,10,11 ,24.2,13.5,18.9,0,9.4
1982,10,12 ,25.6,12.8,19.2,0,10.2
1982,10,13 ,25.9,11.8,18.9,0,10.2
1982,10,14 ,25,11,18,0,9.6
1982,10,15 ,24.9,13.4,19.2,0,7
1982,10,16 ,22.3,11,16.7,0,2.2
1982,10,17 ,20.9,8.9,14.9,0,9.8
1982,10,18 ,23.9,10.2,17.1,0,7
1982,10,19 ,23,15.7,19.4,4.5,4.5
1982,10,20 ,22.5,12.3,17.4,0,8.7
1982,10,21 ,21.6,8.7,15.2,0,9.8
1982,10,22 ,23,10.2,16.6,0,9.8
1982,10,23 ,23.9,10.2,17.1,0,9
1982,10,24 ,20,7.8,13.9,0,7
1982,10,25 ,15.8,5.1,10.5,0,10.2
1982,10,26 ,17.8,3.9,10.9,0,9.7
1982,10,27 ,19.8,4.6,12.2,0,10
1982,10,28 ,20.4,6.5,13.5,0,7.3
1982,10,29 ,21.9,12.6,17.3,0,5.8
1982,10,30 ,21.8,10.4,16.1,0,6
1982,10,31 ,22.3,11.5,16.9,0,4.2
1982,11,1 ,22.6,21.7,22.2,8.5,5
1982,11,2 ,27.9,17.7,22.8,0,9.6
1982,11,3 ,18.2,4.7,11.5,0,9.4
1982,11,4 ,19.8,6.3,13.1,0,7
1982,11,5 ,16.3,12.7,14.5,3,0
1982,11,6 ,20.7,9.4,15.1,0,7.2
1982,11,7 ,19,15.8,17.4,2.5,0
1982,11,8 ,21.2,12.5,16.9,0.5,6.6
1982,11,9 ,18.7,13.8,16.3,4.5,3
1982,11,10 ,18.6,14.5,16.6,10,0
1982,11,11 ,18.8,11.7,15.3,0.5,7
1982,11,12 ,15.5,11.3,13.4,0.5,0
1982,11,13 ,18.9,8.2,13.6,0,8.7
1982,11,14 ,19.8,5.9,12.9,0,10
1982,11,15 ,14.6,10.4,12.5,22,0
1982,11,16 ,17.8,11.6,14.7,0,4.9
1982,11,17 ,20,9.9,15,0,8.1
1982,11,18 ,18.4,7.9,13.2,0,8.3
1982,11,19 ,17.7,9,13.4,3.5,7.3
1982,11,20 ,18.5,8.2,13.4,0,7.9
1982,11,21 ,17.6,5.9,11.8,0,8.6
1982,11,22 ,16.6,8.1,12.4,2.5,4.8
1982,11,23 ,15,8.6,11.8,0.5,8.2
1982,11,24 ,13,2.8,7.9,0,5.6
1982,11,25 ,12.3,3.4,7.9,0,8.2
1982,11,26 ,13,2,7.5,0,8
1982,11,27 ,13.6,1.4,7.5,0,7.4
1982,11,28 ,13.4,0.7,7.1,0,8.9
1982,11,29 ,18.9,5.6,12.3,0,0
1982,11,30 ,17.9,7.4,12.7,0,6.8
1982,12,1 ,15.8,5.1,10.5,0,8
1982,12,2 ,16.3,3,9.7,0,8.1
1982,12,3 ,16,4.7,10.4,0,6.9
1982,12,4 ,15.4,2.7,9.1,0,8.5
1982,12,5 ,12,5.3,8.7,9,0
1982,12,6 ,9.3,0.5,4.9,0.5,6.2
1982,12,7 ,10.3,-1.4,4.5,0,7.6
1982,12,8 ,12,0.5,6.3,0,6.6
1982,12,9 ,13.8,2.8,8.3,0,7.9
1982,12,10 ,15,1.3,8.2,0,8
1982,12,11 ,16.4,6.6,11.5,3.5,2.7
1982,12,12 ,11.8,1.9,6.9,0,8.4
1982,12,13 ,10.2,1.4,5.8,0,6.9
1982,12,14 ,10.7,0.5,5.6,0,6.9
1982,12,15 ,11,0.2,5.6,0,8.3
1982,12,16 ,11.3,1.8,6.6,0,6.1
1982,12,17 ,11.1,1.7,6.4,0,5.6
1982,12,18 ,7.3,-1.2,3.1,0,8.1
1982,12,19 ,10.1,-2.1,4,0,8.6
1982,12,20 ,12.2,-1.3,5.5,0,8.7
1982,12,21 ,11.1,-0.7,5.2,0,4.9
1982,12,22 ,9.5,3.9,6.7,0,0.2
1982,12,23 ,12.2,3.5,7.9,0,6.2
1982,12,24 ,13.3,1.2,7.3,0,7.9
1982,12,25 ,13.1,6.7,9.9,0,6.9
1982,12,26 ,9.4,3.2,6.3,8.5,1.2
1982,12,27 ,10,2.4,6.2,0,3.7
1982,12,28 ,10.9,-0.8,5.1,0,8.6
1982,12,29 ,12.4,-1.4,5.5,0,8.3
1982,12,30 ,13.1,1.5,7.3,0,6.4
1982,12,31 ,10.2,-1.1,4.6,0,6.4
